value,supA,supB,supAB,condBA,condAB,string
1,142,18,18,1,0.126760563380282,dbo:TelevisionSeason in c_e and 'animated television series' in l_e => exists o : (e, dbp:directort, o) in G
1,52,18,18,1,0.346153846153846,dbo:TelevisionSeason in c_e and 'American animated television' in l_e => exists o : (e, dbp:directort, o) in G
1,50,18,18,1,0.36,dbo:TelevisionSeason in c_e and 'American animated television series' in l_e => exists o : (e, dbp:directort, o) in G
1,120,18,18,1,0.15,dbo:TelevisionSeason in c_e and 'adventures of' in l_e => exists o : (e, dbp:directort, o) in G
1,144,18,18,1,0.125,dbo:TelevisionSeason in c_e and 'animated television' in l_e => exists o : (e, dbp:directort, o) in G
1,71,18,18,1,0.253521126760563,dbo:TelevisionSeason in c_e and 'American animated' in l_e => exists o : (e, dbp:directort, o) in G
1,141,18,18,1,0.127659574468085,dbo:TelevisionSeason in c_e and 'adventures' in l_e => exists o : (e, dbp:directort, o) in G
1,39,15,15,1,0.384615384615385,dbo:TelevisionSeason in c_e and 'Biggest Loser' in l_e => exists o : (e, dbp:lb, o) in G
1,38,15,15,1,0.394736842105263,dbo:TelevisionSeason in c_e and 'The Biggest' in l_e => exists o : (e, dbp:lb, o) in G
1,39,15,15,1,0.384615384615385,dbo:TelevisionSeason in c_e and 'Loser' in l_e => exists o : (e, dbp:lb, o) in G
1,40,15,15,1,0.375,dbo:TelevisionSeason in c_e and 'Biggest' in l_e => exists o : (e, dbp:lb, o) in G
1,38,15,15,1,0.394736842105263,dbo:TelevisionSeason in c_e and 'The Biggest Loser' in l_e => exists o : (e, dbp:lb, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Line Is It' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Whose Line Is' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Is It Anyway?' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'season of Whose' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'of Whose Line' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Whose Line Is It' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Line Is It Anyway?' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'of Whose Line Is' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'season of Whose Line' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Whose Line Is It Anyway?' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'of Whose Line Is It' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'season of Whose Line Is' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Anyway?' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Whose' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'of Whose' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Whose Line' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'It Anyway?' in l_e => exists o : (e, dbp:aux4t, o) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionSeason in c_e and 'Line Is' in l_e => exists o : (e, dbp:aux4t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'of Real Time' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Time with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'with Bill Maher' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Time with Bill Maher' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'season of Real Time' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'of Real Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'Real Time with Bill Maher' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'of Real Time with Bill' in l_e => exists o : (e, dbp:aux1t, o) in G
1,18,175,18,0.102857142857143,1,dbo:TelevisionSeason in c_e and 'season of Real Time with' in l_e => exists o : (e, dbp:aux1t, o) in G
1,740,5944,740,0.124495289367429,1,dbo:TelevisionSeason in c_e and 'drama' in l_e => exists o : (e, dbp:country, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'television series MythBusters perform experiments' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'the results of the experiments' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'on the show as well' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'cast of the television series' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'results of the experiments the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'the experiments the myth is' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'series MythBusters perform experiments to' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'experiments to verify or debunk' in l_e => exists o : (e, dbo:imdbId, o) in G
