value,supA,supB,supAB,condBA,condAB,string
0.853318250377074,39,34,31,0.911764705882353,0.794871794871795,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire' in l_e
0.835913312693498,38,34,30,0.882352941176471,0.789473684210526,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire' in l_e
0.801282051282051,39,26,25,0.961538461538462,0.641025641025641,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire' in l_e
0.787692307692308,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire' in l_e
0.787692307692308,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire' in l_e
0.777327935222672,38,26,24,0.923076923076923,0.631578947368421,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire' in l_e
0.769230769230769,39,21,21,1,0.538461538461538,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire businessman' in l_e
0.762631578947368,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire' in l_e
0.762631578947368,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire' in l_e
0.743589743589744,39,19,19,1,0.487179487179487,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire businessman' in l_e
0.739348370927318,38,21,20,0.952380952380952,0.526315789473684,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire businessman' in l_e
0.733882030178326,729,341,341,1,0.467764060356653,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.730769230769231,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire businessman' in l_e
0.730769230769231,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire businessman' in l_e
0.710526315789474,38,19,18,0.947368421052632,0.473684210526316,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire businessman' in l_e
0.703703703703704,729,297,297,1,0.407407407407407,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.695906432748538,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire businessman' in l_e
0.695906432748538,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire businessman' in l_e
0.646090534979424,729,213,213,1,0.292181069958848,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.617969821673525,729,172,172,1,0.235939643347051,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'businessman' in l_e
0.611796982167353,729,163,163,1,0.223593964334705,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.5960219478738,729,140,140,1,0.192043895747599,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'company' in l_e
0.592592592592593,729,135,135,1,0.185185185185185,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'executive' in l_e
0.589163237311385,729,130,130,1,0.178326474622771,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'also' in l_e
0.584362139917695,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'president' in l_e
0.584362139917695,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'University' in l_e
0.577503429355281,729,113,113,1,0.155006858710562,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'American businessman' in l_e
0.574759945130315,729,109,109,1,0.149519890260631,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'an American businessman' in l_e
