value,supA,supB,supAB,condBA,condAB,string
0.809822361546499,33,29,25,0.862068965517241,0.757575757575758,dbo:FashionDesigner in c_e and 'Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.802387267904509,26,29,22,0.758620689655172,0.846153846153846,dbo:FashionDesigner in c_e and 'Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.782068965517241,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'an Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.782068965517241,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.761494252873563,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'an Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.761494252873563,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'is an Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and 'an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.740629685157421,23,29,19,0.655172413793103,0.826086956521739,dbo:FashionDesigner in c_e and 'is an Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.737068965517241,28,29,21,0.724137931034483,0.75,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.673931623931624,195,90,83,0.922222222222222,0.425641025641026,dbo:FashionDesigner in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.665432098765432,162,90,77,0.855555555555556,0.475308641975309,dbo:FashionDesigner in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.654245283018868,53,20,19,0.95,0.358490566037736,dbo:FashionDesigner in c_e and 'Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.632317073170732,41,20,17,0.85,0.414634146341463,dbo:FashionDesigner in c_e and 'an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and 'a French fashion designer' in l_e => (e, dbp:nationality, "French"@en) in G
0.593406593406593,28,26,16,0.615384615384615,0.571428571428571,dbo:FashionDesigner in c_e and 'a French fashion' in l_e => (e, dbp:nationality, "French"@en) in G
0.583554376657825,29,26,16,0.615384615384615,0.551724137931034,dbo:FashionDesigner in c_e and 'French fashion designer' in l_e => (e, dbp:nationality, "French"@en) in G
0.583333333333333,120,90,60,0.666666666666667,0.5,dbo:FashionDesigner in c_e and 'American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.578859390363815,113,90,58,0.644444444444444,0.513274336283186,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.577467877033724,691,132,128,0.96969696969697,0.185238784370478,dbo:FashionDesigner in c_e and 'designer' in l_e => (e, dbp:occupation, "Fashion designer"@en) in G
0.576923076923077,52,26,20,0.769230769230769,0.384615384615385,dbo:FashionDesigner in c_e and 'a French' in l_e => (e, dbp:nationality, "French"@en) in G
0.576608187134503,114,90,58,0.644444444444444,0.508771929824561,dbo:FashionDesigner in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.56875,32,20,14,0.7,0.4375,dbo:FashionDesigner in c_e and 'Italian fashion designer' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.563636363636364,660,132,124,0.939393939393939,0.187878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => (e, dbp:occupation, "Fashion designer"@en) in G
0.562121212121212,33,20,14,0.7,0.424242424242424,dbo:FashionDesigner in c_e and 'Italian fashion' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.561458333333333,32,45,21,0.466666666666667,0.65625,dbo:FashionDesigner in c_e and 'a British fashion' in l_e => (e, dbp:nationality, "British"@en) in G
