value,supA,supB,supAB,condBA,condAB,string
0.956852709557354,689,746,686,0.919571045576407,0.995645863570392,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbo:subdivision, o) in G
0.956535865768684,183,185,176,0.951351351351351,0.961748633879781,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:areaLand, o) in G
0.956535865768684,183,185,176,0.951351351351351,0.961748633879781,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:areaLand, o) in G
0.955291987539388,689,755,689,0.912582781456954,1,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.955291987539388,689,755,689,0.912582781456954,1,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbp:settlementType, o) in G
0.955291987539388,689,755,689,0.912582781456954,1,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.952786712410102,689,748,684,0.914438502673797,0.992743105950653,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.940892779037375,183,164,163,0.99390243902439,0.890710382513661,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:areaWater, o) in G
0.940892779037375,183,164,163,0.99390243902439,0.890710382513661,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:areaWater, o) in G
0.929784064936937,183,187,172,0.919786096256685,0.939890710382514,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.929784064936937,183,187,172,0.919786096256685,0.939890710382514,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.926260149780827,183,159,158,0.993710691823899,0.863387978142076,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.926260149780827,183,159,158,0.993710691823899,0.863387978142076,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.918926862615864,483,479,442,0.922755741127349,0.915113871635611,dbo:FormerMunicipality in c_e and 'California' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.917368564628395,183,156,155,0.993589743589744,0.846994535519126,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.917368564628395,183,156,155,0.993589743589744,0.846994535519126,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.916775984749602,183,213,181,0.849765258215962,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.916775984749602,183,213,181,0.849765258215962,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.916518486398619,159,164,148,0.902439024390244,0.930817610062893,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbo:areaWater, o) in G
0.915780547991373,183,171,162,0.947368421052632,0.885245901639344,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.915780547991373,183,171,162,0.947368421052632,0.885245901639344,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.914631476585115,183,214,181,0.845794392523365,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.914631476585115,183,214,181,0.845794392523365,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.914227942063651,477,479,437,0.91231732776618,0.916142557651992,dbo:FormerMunicipality in c_e and 'County California' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.911392657715771,183,154,153,0.993506493506494,0.836065573770492,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.911392657715771,183,154,153,0.993506493506494,0.836065573770492,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.909064822894284,153,164,144,0.878048780487805,0.941176470588235,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbo:areaWater, o) in G
0.907907738379767,194,185,172,0.92972972972973,0.88659793814433,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbo:areaLand, o) in G
0.907556101120659,215,185,181,0.978378378378378,0.841860465116279,dbo:FormerMunicipality in c_e and 'place' in l_e => exists o : (e, dbo:areaLand, o) in G
0.905905123434067,175,185,163,0.881081081081081,0.931428571428571,dbo:FormerMunicipality in c_e and 'census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.905377314537762,183,152,151,0.993421052631579,0.825136612021858,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.905377314537762,183,152,151,0.993421052631579,0.825136612021858,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.905163756920726,194,213,184,0.863849765258216,0.948453608247423,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.903046411899473,194,214,184,0.85981308411215,0.948453608247423,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.902431825030791,402,479,396,0.826722338204593,0.985074626865672,dbo:FormerMunicipality in c_e and 'elevation' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.899556021477999,466,479,425,0.887265135699374,0.912017167381974,dbo:FormerMunicipality in c_e and 'settlement' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.89937106918239,159,159,143,0.89937106918239,0.89937106918239,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.898901971096257,159,187,155,0.828877005347594,0.974842767295597,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.89886292143017,391,479,389,0.812108559498956,0.994884910485934,dbo:FormerMunicipality in c_e and 'elevation of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.898854026495955,389,479,388,0.810020876826722,0.997429305912596,dbo:FormerMunicipality in c_e and 'an elevation' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.898854026495955,389,479,388,0.810020876826722,0.997429305912596,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.898622046584707,153,187,152,0.812834224598931,0.993464052287582,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.897601889464957,153,159,140,0.880503144654088,0.915032679738562,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.896921808758215,183,225,182,0.808888888888889,0.994535519125683,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.896921808758215,183,225,182,0.808888888888889,0.994535519125683,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.896908757146865,155,164,143,0.871951219512195,0.92258064516129,dbo:FormerMunicipality in c_e and 'population was' in l_e => exists o : (e, dbo:areaWater, o) in G
0.895363364585641,386,479,385,0.803757828810021,0.99740932642487,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.895363364585641,386,479,385,0.803757828810021,0.99740932642487,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.895054504410114,194,225,187,0.831111111111111,0.963917525773196,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.894682851199792,159,154,140,0.909090909090909,0.880503144654088,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.894429295333952,483,550,461,0.838181818181818,0.954451345755694,dbo:FormerMunicipality in c_e and 'California' in l_e => exists o : (e, dbo:country, o) in G
0.894179983323665,477,550,458,0.832727272727273,0.960167714884696,dbo:FormerMunicipality in c_e and 'County California' in l_e => exists o : (e, dbo:country, o) in G
0.894117189093155,159,152,139,0.914473684210526,0.874213836477987,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.892805661543492,155,187,152,0.812834224598931,0.980645161290323,dbo:FormerMunicipality in c_e and 'population was' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.892607398288674,150,164,140,0.853658536585366,0.933333333333333,dbo:FormerMunicipality in c_e and '2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.892512878201602,153,154,137,0.88961038961039,0.895424836601307,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.890880844299114,175,213,172,0.807511737089202,0.982857142857143,dbo:FormerMunicipality in c_e and 'census' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.888929204052703,159,156,140,0.897435897435897,0.880503144654088,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.888796909645539,175,214,172,0.803738317757009,0.982857142857143,dbo:FormerMunicipality in c_e and 'census' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.887860160985761,215,213,190,0.892018779342723,0.883720930232558,dbo:FormerMunicipality in c_e and 'place' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.887407719791701,450,479,412,0.860125260960334,0.915555555555556,dbo:FormerMunicipality in c_e and 'settlement in' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.887107754286301,150,159,137,0.861635220125786,0.913333333333333,dbo:FormerMunicipality in c_e and 'census-designated place CDP' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.887107754286301,150,159,137,0.861635220125786,0.913333333333333,dbo:FormerMunicipality in c_e and 'place CDP' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.886773186009538,153,156,137,0.878205128205128,0.895424836601307,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.886255945279884,159,185,152,0.821621621621622,0.955974842767296,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbo:areaLand, o) in G
0.885797189428595,194,164,158,0.963414634146341,0.814432989690722,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbo:areaWater, o) in G
