value,supA,supB,supAB,condBA,condAB,string
0.740740740740741,99,19,10,0.526315789473684,0.101010101010101,dbo:Park in c_e and 'Botanic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.664893617021277,167,42,21,0.5,0.125748502994012,dbo:Park in c_e and 'garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'Darjeeling district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.595238095238095,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block' in l_e => exists s : (s, dbp:markTitle, e) in G
0.595238095238095,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'block in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.595238095238095,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.595238095238095,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.581395348837209,17,42,16,0.380952380952381,0.941176470588235,dbo:Park in c_e and 'district in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.581395348837209,17,42,16,0.380952380952381,0.941176470588235,dbo:Park in c_e and 'district in the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'tea garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.571428571428571,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'a tea garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
