value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,33,34,33,0.970588235294118,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.941176470588235,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.941176470588235,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.941176470588235,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.941176470588235,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.80952380952381,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.789667896678967,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.789667896678967,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.789667896678967,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.785714285714286,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.785714285714286,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.785714285714286,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.785714285714286,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.738095238095238,31,42,31,0.738095238095238,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
