value,supA,supB,supAB,condBA,condAB,string
0.481481481481482,39,42,39,0.928571428571429,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Doctor Who' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Housewives of' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'The Real Housewives of' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real Housewives' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'season of The Real Housewives' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real Housewives of' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'The Real Housewives' in l_e
0.479166666666667,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Real Housewives of' in l_e
0.475862068965517,71,74,69,0.932432432432432,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Real Housewives' in l_e
0.475,39,41,38,0.926829268292683,0.974358974358974,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science' in l_e
0.475,39,41,38,0.926829268292683,0.974358974358974,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science fiction' in l_e
0.470149253731343,71,63,63,1,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy Cohen' in l_e
0.470149253731343,71,63,63,1,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'and Andy Cohen' in l_e
0.468085106382979,71,70,66,0.942857142857143,0.929577464788732,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'broadcast on Bravo' in l_e
0.463768115942029,71,67,64,0.955223880597015,0.901408450704225,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Bravo It' in l_e
0.463768115942029,71,67,64,0.955223880597015,0.901408450704225,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'broadcast on Bravo It' in l_e
0.463768115942029,71,67,64,0.955223880597015,0.901408450704225,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on Bravo It' in l_e
0.460526315789474,39,37,35,0.945945945945946,0.897435897435897,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science fiction television' in l_e
0.46,71,79,69,0.873417721518987,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on Bravo' in l_e
0.45985401459854,71,66,63,0.954545454545455,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'and Andy' in l_e
0.453846153846154,71,59,59,1,0.830985915492958,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'and Andy Cohen The' in l_e
0.453846153846154,71,59,59,1,0.830985915492958,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy Cohen The' in l_e
0.453488372093023,39,47,39,0.829787234042553,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Doctor' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Anyway?' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Line Is' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'It Anyway?' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line Is It' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose Line Is' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'season of Whose Line' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Line Is It Anyway?' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line Is It Anyway?' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose Line Is It' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'season of Whose Line Is' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose Line' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Is It Anyway?' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'season of Whose' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line Is' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Line Is It' in l_e
0.450381679389313,71,60,59,0.983333333333333,0.830985915492958,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen The' in l_e
0.448051948051948,71,83,69,0.831325301204819,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Housewives' in l_e
0.443661971830986,71,71,63,0.887323943661972,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Its executive producers' in l_e
0.442028985507246,71,67,61,0.91044776119403,0.859154929577465,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Its executive producers are' in l_e
0.440559440559441,71,72,63,0.875,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen' in l_e
0.440559440559441,71,72,63,0.875,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Its executive' in l_e
0.439490445859873,71,86,69,0.802325581395349,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Bravo' in l_e
0.434960708911553,6525,5437,5203,0.956961559683649,0.797394636015326,dbo:TelevisionSeason in c_e and exists o : (e, dbp:firstAired, o) in G => 'season' in l_e
0.434870584267768,6424,5437,5158,0.948684936545889,0.802926525529265,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lastAired, o) in G => 'season' in l_e
0.434782608695652,71,67,60,0.895522388059702,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'focuses on the lives' in l_e
0.434782608695652,71,67,60,0.895522388059702,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'focuses on the lives of' in l_e
0.431814345991561,6413,5437,5117,0.941144013242597,0.797910494308436,dbo:TelevisionSeason in c_e and exists o : (e, dbo:firstAirDate, o) in G => 'season' in l_e
0.428571428571429,71,69,60,0.869565217391304,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on the lives of' in l_e
0.428571428571429,71,69,60,0.869565217391304,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on the lives' in l_e
0.428095594970439,6572,5437,5141,0.945558212249402,0.782258064516129,dbo:TelevisionSeason in c_e and exists o : (e, dbp:network, o) in G => 'season' in l_e
0.427583909386191,6570,5437,5134,0.944270737539084,0.781430745814307,dbo:TelevisionSeason in c_e and exists o : (e, dbo:network, o) in G => 'season' in l_e
0.420731707317073,71,93,69,0.741935483870968,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'an American reality television' in l_e
0.420731707317073,71,93,69,0.741935483870968,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'an American reality television series' in l_e
0.420289855072464,39,30,29,0.966666666666667,0.743589743589744,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'of British science fiction' in l_e
0.420289855072464,39,30,29,0.966666666666667,0.743589743589744,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'of British science' in l_e
0.418181818181818,71,94,69,0.734042553191489,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'season of The Real' in l_e
0.418032786885246,71,51,51,1,0.71830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on Bravo It aired' in l_e
0.418032786885246,71,51,51,1,0.71830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'broadcast on Bravo It aired' in l_e
0.418032786885246,71,51,51,1,0.71830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Bravo It aired' in l_e
0.411764705882353,71,82,63,0.768292682926829,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy' in l_e
0.409015025041736,5944,5437,4655,0.856170682361596,0.78314266487214,dbo:TelevisionSeason in c_e and exists o : (e, dbp:country, o) in G => 'season' in l_e
0.408284023668639,71,98,69,0.704081632653061,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'an American reality' in l_e
0.406824611032532,5875,5437,4602,0.846422659554902,0.78331914893617,dbo:TelevisionSeason in c_e and exists o : (e, dbo:numberOfEpisodes, o) in G => 'season' in l_e
0.406357920835916,5856,5437,4589,0.844031635092882,0.783640710382514,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numEpisodes, o) in G => 'season' in l_e
0.40418866911304,6424,4749,4516,0.950937039376711,0.702988792029888,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lastAired, o) in G => 'season of' in l_e
0.403583466382828,6525,4749,4550,0.958096441356075,0.697318007662835,dbo:TelevisionSeason in c_e and exists o : (e, dbp:firstAired, o) in G => 'season of' in l_e
0.402985074626866,39,28,27,0.964285714285714,0.692307692307692,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'of British science fiction television' in l_e
0.401162790697675,71,101,69,0.683168316831683,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real' in l_e
0.400913814728543,6413,4749,4475,0.942303642872184,0.697801341026041,dbo:TelevisionSeason in c_e and exists o : (e, dbo:firstAirDate, o) in G => 'season of' in l_e
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'of the NBC reality television' in l_e
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'the NBC reality television series' in l_e
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'the NBC reality television' in l_e
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'of the NBC reality' in l_e
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and exists o : (e, dbp:lb, o) in G => 'the NBC reality' in l_e
0.4,39,26,26,1,0.666666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Doctor Who began on' in l_e
0.4,39,26,26,1,0.666666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Who began' in l_e
0.4,39,26,26,1,0.666666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Who began on' in l_e
0.4,39,26,26,1,0.666666666666667,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Doctor Who began' in l_e
0.39873417721519,71,87,63,0.724137931034483,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'executive producers are' in l_e
0.398305084745763,71,47,47,1,0.661971830985915,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen The Real Housewives' in l_e
0.398305084745763,71,47,47,1,0.661971830985915,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy Cohen The Real' in l_e
0.398305084745763,71,47,47,1,0.661971830985915,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen The Real Housewives of' in l_e
0.398305084745763,71,47,47,1,0.661971830985915,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy Cohen The Real Housewives' in l_e
0.398305084745763,71,47,47,1,0.661971830985915,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'and Andy Cohen The Real' in l_e
0.398305084745763,71,47,47,1,0.661971830985915,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen The Real' in l_e
0.397049730589171,6572,4749,4495,0.946515055801221,0.683962264150943,dbo:TelevisionSeason in c_e and exists o : (e, dbp:network, o) in G => 'season of' in l_e
0.395971375563212,6570,4749,4482,0.943777637397347,0.682191780821918,dbo:TelevisionSeason in c_e and exists o : (e, dbo:network, o) in G => 'season of' in l_e
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:TelevisionSeason in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.385735213330892,6570,4352,4213,0.968060661764706,0.641248097412481,dbo:TelevisionSeason in c_e and exists o : (e, dbo:network, o) in G => 'series' in l_e
0.38529842548517,6572,4352,4209,0.967141544117647,0.640444309190505,dbo:TelevisionSeason in c_e and exists o : (e, dbp:network, o) in G => 'series' in l_e
0.384615384615385,5944,4352,3960,0.909926470588235,0.66621803499327,dbo:TelevisionSeason in c_e and exists o : (e, dbp:country, o) in G => 'series' in l_e
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'season of British science' in l_e
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'season of British science fiction' in l_e
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'season of British' in l_e
