value,supA,supB,supAB,condBA,condAB,string
0.663745532488995,3137,6967,3103,0.445385388258935,0.989161619381575,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.663403472003777,24,16,13,0.8125,0.541666666666667,dbo:Automobile in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.661939201092056,3137,6951,3091,0.444684218098115,0.985336308575072,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.65376107367085,3137,6355,2919,0.459323367427223,0.930506853681862,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.65091984242393,3137,6358,2907,0.457219251336898,0.926681542875359,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:production, o) in G
0.646662167407829,3137,6661,2956,0.443777210629035,0.942301562001913,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.646389360173465,3137,6412,2899,0.452121023081722,0.924131335671023,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.601569143827669,3137,5409,2478,0.458125346644481,0.789926681542875,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:engine, o) in G
0.597261389677369,3137,5364,2450,0.456748695003729,0.781000956327702,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:bodyStyle, o) in G
0.588514292787209,3137,5408,2424,0.448224852071006,0.772712782913612,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:class, o) in G
0.579364001882783,3137,4795,2247,0.468613138686131,0.716289448517692,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:layout, o) in G
0.574157996423807,3137,5071,2290,0.45158745809505,0.729996812240995,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:class, o) in G
0.573621784695946,3137,4736,2211,0.466849662162162,0.704813516098183,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:transmission, o) in G
0.563755610007908,2262,6967,2238,0.321228649346921,0.989389920424403,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
0.562287804499987,3137,4739,2168,0.457480481114159,0.69110615237488,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:engine, o) in G
0.561882158285423,2262,6951,2228,0.320529420227305,0.984969053934571,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.561711914148042,3137,4481,2106,0.469984378486945,0.671342046541281,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:layout, o) in G
0.561248608016091,35,40,21,0.525,0.6,dbo:Automobile in c_e and 'by bus manufacturer Karosa' in l_e => exists o : (e, dbp:replaced, o) in G
0.561248608016091,35,40,21,0.525,0.6,dbo:Automobile in c_e and 'manufacturer Karosa' in l_e => exists o : (e, dbp:replaced, o) in G
0.561248608016091,35,40,21,0.525,0.6,dbo:Automobile in c_e and 'bus manufacturer Karosa' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'manufacturer Karosa from the' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'bus manufacturer Karosa from' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'Karosa from the Czech' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'bus manufacturer Karosa from the' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'manufacturer Karosa from the Czech' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'by bus manufacturer Karosa from' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'Karosa from the Czech Republic' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'Karosa from' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'manufacturer Karosa from' in l_e => exists o : (e, dbp:replaced, o) in G
0.559016994374947,32,40,20,0.5,0.625,dbo:Automobile in c_e and 'Karosa from the' in l_e => exists o : (e, dbp:replaced, o) in G
0.558156305651438,26,40,18,0.45,0.692307692307692,dbo:Automobile in c_e and 'Republic in the years' in l_e => exists o : (e, dbp:replaced, o) in G
0.558156305651438,26,40,18,0.45,0.692307692307692,dbo:Automobile in c_e and 'Czech Republic in the years' in l_e => exists o : (e, dbp:replaced, o) in G
0.558156305651438,26,40,18,0.45,0.692307692307692,dbo:Automobile in c_e and 'in the years' in l_e => exists o : (e, dbp:replaced, o) in G
0.558099438560684,2262,6355,2116,0.332966168371361,0.935455349248453,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.557859208538968,29,40,19,0.475,0.655172413793103,dbo:Automobile in c_e and 'from the Czech Republic in' in l_e => exists o : (e, dbp:replaced, o) in G
0.557451305699415,2262,6412,2123,0.33109794135995,0.938549955791335,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.556062942631553,3137,4810,2160,0.449064449064449,0.688555945170545,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:productionEndYear, o) in G
0.554539786148537,2262,6358,2103,0.330764391318025,0.929708222811671,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:production, o) in G
0.554403865757912,2262,6661,2152,0.323074613421408,0.951370468611848,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.55048188256318,33,40,20,0.5,0.606060606060606,dbo:Automobile in c_e and 'produced by bus manufacturer Karosa' in l_e => exists o : (e, dbp:replaced, o) in G
0.548482755730144,30,40,19,0.475,0.633333333333333,dbo:Automobile in c_e and 'the Czech Republic in' in l_e => exists o : (e, dbp:replaced, o) in G
0.547722557505166,27,40,18,0.45,0.666666666666667,dbo:Automobile in c_e and 'Czech Republic in the' in l_e => exists o : (e, dbp:replaced, o) in G
0.547722557505166,27,40,18,0.45,0.666666666666667,dbo:Automobile in c_e and 'the Czech Republic in the' in l_e => exists o : (e, dbp:replaced, o) in G
0.547722557505166,27,40,18,0.45,0.666666666666667,dbo:Automobile in c_e and 'Republic in the' in l_e => exists o : (e, dbp:replaced, o) in G
0.539563742534712,31,40,19,0.475,0.612903225806452,dbo:Automobile in c_e and 'Republic in' in l_e => exists o : (e, dbp:replaced, o) in G
0.539563742534712,31,40,19,0.475,0.612903225806452,dbo:Automobile in c_e and 'Czech Republic in' in l_e => exists o : (e, dbp:replaced, o) in G
0.535099313940687,3137,4290,1963,0.457575757575758,0.625757092763787,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:bodyStyle, o) in G
0.531105799158945,2262,5364,1850,0.344891871737509,0.817860300618921,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:bodyStyle, o) in G
0.530467104387453,43,40,22,0.55,0.511627906976744,dbo:Automobile in c_e and 'by bus' in l_e => exists o : (e, dbp:replaced, o) in G
0.526394313588343,3137,3682,1789,0.485877240630092,0.570290086069493,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:wheelbase, o) in G
0.524031838278185,2262,5409,1833,0.338879645036051,0.810344827586207,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:engine, o) in G
0.518558038241035,41,40,21,0.525,0.51219512195122,dbo:Automobile in c_e and 'Karosa' in l_e => exists o : (e, dbp:replaced, o) in G
