value,supA,supB,supAB,condBA,condAB,string
0.843406593406593,728,614,614,1,0.843406593406593,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave' in l_e
0.843406593406593,728,614,614,1,0.843406593406593,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'cave' in l_e
0.838449111470113,619,614,519,0.845276872964169,0.838449111470113,dbo:Cave in c_e and exists o : (e, dbp:location, o) in G => 'cave' in l_e
0.824104234527687,600,614,506,0.824104234527687,0.843333333333333,dbo:Cave in c_e and exists o : (e, dbo:location, o) in G => 'cave' in l_e
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:Cave in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.636807817589576,481,614,391,0.636807817589576,0.812889812889813,dbo:Cave in c_e and exists o : (e, dbp:photo, o) in G => 'cave' in l_e
0.636363636363636,33,33,21,0.636363636363636,0.636363636363636,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'Somerset' in l_e
0.611764705882353,85,80,52,0.65,0.611764705882353,dbo:Cave in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'England' in l_e
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:Cave in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.575757575757576,33,31,19,0.612903225806452,0.575757575757576,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'Mendip' in l_e
0.575757575757576,33,31,19,0.612903225806452,0.575757575757576,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'Mendip Hills' in l_e
0.575757575757576,33,28,19,0.678571428571429,0.575757575757576,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'in Somerset' in l_e
0.575757575757576,33,31,19,0.612903225806452,0.575757575757576,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'the Mendip' in l_e
0.575757575757576,33,31,19,0.612903225806452,0.575757575757576,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'the Mendip Hills' in l_e
0.56043956043956,728,408,408,1,0.56043956043956,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Cave' in l_e
0.56043956043956,728,408,408,1,0.56043956043956,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'Cave' in l_e
0.558823529411765,33,34,19,0.558823529411765,0.575757575757576,dbo:Cave in c_e and exists o : (e, dbp:registry, o) in G => 'Hills' in l_e
