value,supA,supB,supAB,condBA,condAB,string
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Disease in c_e and 'chest' in l_e => (e, dbo:symptom, dbr:Chest_pain) in G
0.842751842751843,395,52,40,0.769230769230769,0.10126582278481,dbo:Disease in c_e and 'cancer' in l_e => (e, dbo:treatment, dbr:Chemotherapy) in G
0.84,171,24,20,0.833333333333333,0.116959064327485,dbo:Disease in c_e and 'seizures' in l_e => (e, dbo:symptom, dbr:Seizures) in G
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:Disease in c_e and 'fracture' in l_e => (e, dbo:medicalDiagnosis, dbr:Radiography) in G
0.803529158596944,705,4439,497,0.111962153638207,0.704964539007092,dbo:Disease in c_e and 'pain' in l_e => (e, dbp:icd, ""@en) in G
0.802693458743053,684,4439,445,0.10024780355936,0.650584795321637,dbo:Disease in c_e and 'result' in l_e => (e, dbp:icd, ""@en) in G
0.795496323529412,2094,363,281,0.774104683195592,0.134192932187202,dbo:Disease in c_e and 'condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.789853534281469,718,4439,446,0.100473079522415,0.62116991643454,dbo:Disease in c_e and 'body' in l_e => (e, dbp:icd, ""@en) in G
0.782258064516129,121,24,21,0.875,0.173553719008264,dbo:Disease in c_e and 'weight' in l_e => (e, dbo:symptom, dbr:Weight_loss) in G
0.778059606848446,758,4439,466,0.10497859878351,0.614775725593668,dbo:Disease in c_e and 'called' in l_e => (e, dbp:icd, ""@en) in G
0.776859504132231,231,43,32,0.744186046511628,0.138528138528139,dbo:Disease in c_e and 'kidney' in l_e => (e, dbp:field, dbr:Nephrology) in G
0.776785714285714,21,108,17,0.157407407407407,0.80952380952381,dbo:Disease in c_e and 'may include fever' in l_e => (e, dbo:symptom, dbr:Fever) in G
0.775695029486099,756,4439,447,0.10069835548547,0.591269841269841,dbo:Disease in c_e and 'cases' in l_e => (e, dbp:icd, ""@en) in G
0.764705882352941,113,22,16,0.727272727272727,0.141592920353982,dbo:Disease in c_e and 'breath' in l_e => (e, dbo:symptom, dbr:Chest_pain) in G
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:Disease in c_e and 'X-rays' in l_e => (e, dbp:field, dbr:Orthopedic_surgery) in G
0.761755485893417,53,296,30,0.101351351351351,0.566037735849057,dbo:Disease in c_e and 'parasitic' in l_e => (e, dbp:field, dbr:Infectious_disease_(medical_specialty)) in G
0.760809567617295,1023,196,132,0.673469387755102,0.129032258064516,dbo:Disease in c_e and 'skin' in l_e => (e, dbp:field, dbr:Dermatology) in G
0.758620689655172,20,108,12,0.111111111111111,0.6,dbo:Disease in c_e and 'sore throat' in l_e => (e, dbo:symptom, dbr:Fever) in G
0.756485355648535,823,4439,482,0.108583014192386,0.585662211421628,dbo:Disease in c_e and 'due to' in l_e => (e, dbp:icd, ""@en) in G
0.75409148132606,845,4439,518,0.116692948862356,0.61301775147929,dbo:Disease in c_e and 'occurs' in l_e => (e, dbp:icd, ""@en) in G
0.753626235022073,854,4439,536,0.120747916197342,0.627634660421546,dbo:Disease in c_e and 'may be' in l_e => (e, dbp:icd, ""@en) in G
0.747826086956522,22,108,15,0.138888888888889,0.681818181818182,dbo:Disease in c_e and 'days after exposure' in l_e => (e, dbo:symptom, dbr:Fever) in G
0.746835443037974,15,74,10,0.135135135135135,0.666666666666667,dbo:Disease in c_e and 'the root' in l_e => (e, dbp:field, dbr:Dentistry) in G
