value,supA,supB,supAB,condBA,condAB,string
0.908,125,102,102,1,0.816,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'guitarist' in l_e
0.836,125,84,84,1,0.672,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'born' in l_e
0.824,125,81,81,1,0.648,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'band' in l_e
0.684,125,46,46,1,0.368,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'English' in l_e
0.668,125,42,42,1,0.336,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British' in l_e
0.664,125,41,41,1,0.328,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'an English' in l_e
0.652,125,38,38,1,0.304,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'known' in l_e
0.648,125,37,37,1,0.296,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'also' in l_e
0.644,125,36,36,1,0.288,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'rock' in l_e
0.64,125,35,35,1,0.28,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'played' in l_e
0.64,125,35,35,1,0.28,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'the band' in l_e
0.636,125,34,34,1,0.272,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'musician' in l_e
0.632,125,33,33,1,0.264,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is an English' in l_e
0.628,125,32,32,1,0.256,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member' in l_e
0.628,125,32,32,1,0.256,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British' in l_e
0.624,125,31,31,1,0.248,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'guitar' in l_e
0.62,125,30,30,1,0.24,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'album' in l_e
0.616,125,29,29,1,0.232,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is a British' in l_e
0.612,125,28,28,1,0.224,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'guitarist and' in l_e
0.612,125,28,28,1,0.224,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member of' in l_e
0.596,125,24,24,1,0.192,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'lead' in l_e
0.596,125,24,24,1,0.192,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'known as' in l_e
0.592,125,23,23,1,0.184,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British guitarist' in l_e
