value,supA,supB,supAB,condBA,condAB,string
1,97,17,17,1,0.175257731958763,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.888888888888889,99,18,16,0.888888888888889,0.161616161616162,dbo:MusicGenre in c_e and 'punk' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.882352941176471,92,17,15,0.882352941176471,0.16304347826087,dbo:MusicGenre in c_e and 'heavy' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.857142857142857,124,21,18,0.857142857142857,0.145161290322581,dbo:MusicGenre in c_e and 'hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicFusionGenre, e) in G
0.833333333333333,97,18,15,0.833333333333333,0.154639175257732,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G
0.833333333333333,94,18,15,0.833333333333333,0.159574468085106,dbo:MusicGenre in c_e and 'jazz' in l_e => (dbr:Outline_of_jazz, dbo:musicFusionGenre, e) in G
0.823529411764706,61,17,14,0.823529411764706,0.229508196721311,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.8125,124,16,13,0.8125,0.104838709677419,dbo:MusicGenre in c_e and 'hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.777777777777778,81,18,14,0.777777777777778,0.172839506172839,dbo:MusicGenre in c_e and 'blues' in l_e => (dbr:The_Peach_Music_Festival, dbp:genre, e) in G
0.777777777777778,49,18,14,0.777777777777778,0.285714285714286,dbo:MusicGenre in c_e and 'punk rock' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.75,58,16,12,0.75,0.206896551724138,dbo:MusicGenre in c_e and 'rock is' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicFusionGenre, e) in G
0.75,59,16,12,0.75,0.203389830508475,dbo:MusicGenre in c_e and 'house' in l_e => (dbr:House_music, dbo:musicFusionGenre, e) in G
0.733333333333333,67,15,11,0.733333333333333,0.164179104477612,dbo:MusicGenre in c_e and 'pop music' in l_e => (dbr:Pop_music, dbo:musicSubgenre, e) in G
0.722222222222222,59,18,13,0.722222222222222,0.220338983050847,dbo:MusicGenre in c_e and 'house' in l_e => (dbr:House_music, dbp:fusiongenres, e) in G
0.705882352941177,97,17,12,0.705882352941177,0.123711340206186,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Dave_Witte, dbo:genre, e) in G
0.705882352941177,92,17,12,0.705882352941177,0.130434782608696,dbo:MusicGenre in c_e and 'heavy' in l_e => (dbr:Dave_Witte, dbo:genre, e) in G
0.705882352941177,92,17,12,0.705882352941177,0.130434782608696,dbo:MusicGenre in c_e and 'heavy' in l_e => (dbr:Dave_Witte, dbp:genre, e) in G
0.705882352941177,97,17,12,0.705882352941177,0.123711340206186,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Dave_Witte, dbp:genre, e) in G
0.6875,49,16,11,0.6875,0.224489795918367,dbo:MusicGenre in c_e and 'of hip' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.6875,47,16,11,0.6875,0.234042553191489,dbo:MusicGenre in c_e and 'of hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.68,98,25,17,0.68,0.173469387755102,dbo:MusicGenre in c_e and 'rock music' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G
0.666666666666667,49,18,12,0.666666666666667,0.244897959183673,dbo:MusicGenre in c_e and 'alternative' in l_e => (dbr:Alternative_rock, dbo:musicSubgenre, e) in G
0.647058823529412,61,17,11,0.647058823529412,0.180327868852459,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (dbr:Dave_Witte, dbo:genre, e) in G
0.647058823529412,61,17,11,0.647058823529412,0.180327868852459,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (dbr:Dave_Witte, dbp:genre, e) in G
