value,supA,supB,supAB,condBA,condAB,string
0.153153153153153,330,558,136,0.243727598566308,0.412121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'grandmaster' in l_e
0.151774785801714,330,487,124,0.254620123203285,0.375757575757576,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess grandmaster' in l_e
0.151111111111111,138,87,34,0.390804597701149,0.246376811594203,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese' in l_e
0.143505903723887,330,1872,316,0.168803418803419,0.957575757575758,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.142506142506142,138,269,58,0.215613382899628,0.420289855072464,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Champion' in l_e
0.14107365792759,330,471,113,0.239915074309979,0.342424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World' in l_e
0.139848357203033,330,857,166,0.193698949824971,0.503030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Grandmaster' in l_e
0.138888888888889,24,48,10,0.208333333333333,0.416666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian chess' in l_e
0.138613861386139,135,269,56,0.20817843866171,0.414814814814815,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Champion' in l_e
0.135514018691589,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese' in l_e
0.135514018691589,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese' in l_e
0.135135135135135,135,87,30,0.344827586206897,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese' in l_e
0.135135135135135,28,46,10,0.217391304347826,0.357142857142857,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'a Soviet' in l_e
0.133720930232558,135,37,23,0.621621621621622,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess Champion' in l_e
0.131884057971014,203,487,91,0.186858316221766,0.448275862068966,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster' in l_e
0.131428571428571,138,37,23,0.621621621621622,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess Champion' in l_e
0.131403118040089,203,246,59,0.239837398373984,0.29064039408867,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'champion' in l_e
0.129411764705882,24,61,11,0.180327868852459,0.458333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian' in l_e
0.128777923784494,203,558,98,0.175627240143369,0.482758620689655,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'grandmaster' in l_e
0.124050632911392,203,192,49,0.255208333333333,0.241379310344828,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => '2004' in l_e
0.122112211221122,135,471,74,0.157112526539278,0.548148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World' in l_e
0.121661721068249,203,471,82,0.174097664543524,0.403940886699507,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'World' in l_e
0.120638085742772,330,673,121,0.179791976225854,0.366666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE' in l_e
