value,supA,supB,supAB,condBA,condAB,string
1,130,896,130,0.145089285714286,1,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,149,896,149,0.166294642857143,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,141,896,141,0.157366071428571,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,1498,8061,1498,0.185833023198114,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,2061,8061,2061,0.255675474506885,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1480,8211,1480,0.180246011448057,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,1011,8211,1011,0.123127511874315,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,114,848,114,0.134433962264151,1,dbo:Cricketer in c_e and 'debut for' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
1,141,848,141,0.16627358490566,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
1,148,848,148,0.174528301886792,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
1,111,848,111,0.130896226415094,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
1,113,848,113,0.133254716981132,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
1,139,848,139,0.163915094339623,1,dbo:Cricketer in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
1,2930,9331,2930,0.314007073196871,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,2942,9331,2942,0.315293108991534,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,2605,9331,2605,0.279176937091416,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
1,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
1,15,132,15,0.113636363636364,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
1,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
1,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
1,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
1,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
1,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
