value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.934782608695652,23,20,20,1,0.869565217391304,dbo:City in c_e and 'Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.925,20,17,17,1,0.85,dbo:City in c_e and 'King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:City in c_e and 'Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'city in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'city in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'is a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.854166666666667,24,17,17,1,0.708333333333333,dbo:City in c_e and 'New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:City in c_e and 'city in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.826923076923077,26,17,17,1,0.653846153846154,dbo:City in c_e and 'Hubei' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Hubei, dbp:location, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'is a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:City in c_e and 'County New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:City in c_e and 'suburb of Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'County New Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'New Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'County New Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'New Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.75,30,15,15,1,0.5,dbo:City in c_e and 'Henan' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Henan, dbp:location, e) in G
0.743464052287582,18,17,13,0.764705882352941,0.722222222222222,dbo:City in c_e and 'Hubei province' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Hubei, dbp:location, e) in G
0.728571428571429,35,16,16,1,0.457142857142857,dbo:City in c_e and 'Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.728571428571429,35,16,16,1,0.457142857142857,dbo:City in c_e and 'Los Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.726190476190476,42,19,19,1,0.452380952380952,dbo:City in c_e and 'North Carolina' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.719512195121951,41,18,18,1,0.439024390243902,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.71875,48,21,21,1,0.4375,dbo:City in c_e and 'Netherlands' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.710526315789474,38,16,16,1,0.421052631578947,dbo:City in c_e and 'Los Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.710526315789474,38,16,16,1,0.421052631578947,dbo:City in c_e and 'Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.707317073170732,41,17,17,1,0.414634146341463,dbo:City in c_e and 'King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.695121951219512,41,16,16,1,0.390243902439024,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.691489361702128,47,18,18,1,0.382978723404255,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.682926829268293,41,15,15,1,0.365853658536585,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.677083333333333,48,17,17,1,0.354166666666667,dbo:City in c_e and 'County Mississippi' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Mississippi, dbp:city, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:City in c_e and 'Israel' in l_e => (dbr:2018–19_Israel_State_Cup, dbp:location, e) in G
0.672222222222222,18,15,11,0.733333333333333,0.611111111111111,dbo:City in c_e and 'the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
