value,supA,supB,supAB,condBA,condAB,string
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'is a coastal' in l_e(c,p,so)
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'coastal' in l_e(c,p,so)
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Norwegian' in l_e(c,p,so)
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'a coastal' in l_e(c,p,so)
0.9,35,28,28,1,0.8,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'fyr is a coastal' in l_e(c,p,so)
0.9,35,28,28,1,0.8,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'fyr is a' in l_e(c,p,so)
0.9,35,28,28,1,0.8,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'fyr is' in l_e(c,p,so)
0.59632183908046,2175,419,419,1,0.19264367816092,dbo:Lighthouse in c_e and exists o : (e, dbo:location, o) in G => 'lighthouse' in l_e(c,p,so)
0.572649572649573,2223,323,323,1,0.145299145299145,dbo:Lighthouse in c_e and exists o : (e, dbp:location, o) in G => 'lighthouse' in l_e(c,p,so)
0.560009487666034,2108,253,253,1,0.120018975332068,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => ' is a ' in l_e(c,p,so)
0.556091954022988,2175,244,244,1,0.112183908045977,dbo:Lighthouse in c_e and exists o : (e, dbo:location, o) in G => 'a lighthouse' in l_e(c,p,so)
0.554791271347249,2108,231,231,1,0.109582542694497,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'active' in l_e(c,p,so)
0.553130929791271,2108,224,224,1,0.106261859582543,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'an active' in l_e(c,p,so)
0.552893738140417,2108,223,223,1,0.105787476280835,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'is an active' in l_e(c,p,so)
