value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,326,47,46,0.978723404255319,0.141104294478528,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'England It' in l_e
0.970588235294118,326,34,33,0.970588235294118,0.101226993865031,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'It opened' in l_e
0.967741935483871,326,62,60,0.967741935483871,0.184049079754601,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Junction' in l_e
0.965317919075145,326,173,167,0.965317919075145,0.512269938650307,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'England' in l_e
0.942307692307692,326,52,49,0.942307692307692,0.150306748466258,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'West' in l_e
0.910714285714286,326,56,51,0.910714285714286,0.156441717791411,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Navigation' in l_e
0.904761904761905,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'meets the' in l_e
0.904761904761905,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'meets' in l_e
0.901639344262295,326,61,55,0.901639344262295,0.168711656441718,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Canal was a' in l_e
0.893203883495146,103,455,92,0.202197802197802,0.893203883495146,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'Canal' in l_e
0.886792452830189,326,53,47,0.886792452830189,0.144171779141104,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'junction' in l_e
0.885245901639344,61,455,54,0.118681318681319,0.885245901639344,dbo:Canal in c_e and exists p : (e, p, dbr:Canal_&_River_Trust) in G => 'Canal' in l_e
0.882882882882883,111,455,98,0.215384615384615,0.882882882882883,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal' in l_e
0.880952380952381,326,84,74,0.880952380952381,0.226993865030675,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'opened in' in l_e
0.866666666666667,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'grid reference' in l_e
0.866666666666667,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'reference' in l_e
0.866666666666667,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'grid' in l_e
0.862068965517241,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'Junction grid' in l_e
0.862068965517241,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'Junction grid reference' in l_e
0.857142857142857,326,42,36,0.857142857142857,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'short' in l_e
0.850574712643678,326,87,74,0.850574712643678,0.226993865030675,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Canal was' in l_e
0.849693251533742,326,455,277,0.608791208791209,0.849693251533742,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Canal' in l_e
0.846153846153846,326,52,44,0.846153846153846,0.134969325153374,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'main' in l_e
0.842592592592593,326,108,91,0.842592592592593,0.279141104294479,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'the River' in l_e
0.838095238095238,326,105,88,0.838095238095238,0.269938650306748,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'opened' in l_e
0.83695652173913,326,92,77,0.83695652173913,0.236196319018405,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'miles' in l_e
0.836065573770492,61,173,51,0.294797687861272,0.836065573770492,dbo:Canal in c_e and exists p : (e, p, dbr:Canal_&_River_Trust) in G => 'England' in l_e
0.825,326,40,33,0.825,0.101226993865031,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'abandoned' in l_e
0.819018404907976,326,455,267,0.586813186813187,0.819018404907976,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'canal' in l_e
0.815533980582524,103,455,84,0.184615384615385,0.815533980582524,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'canal' in l_e
0.8125,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'name of' in l_e
0.8125,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'the name of' in l_e
0.793103448275862,103,29,23,0.793103448275862,0.223300970873786,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'canal junction' in l_e
0.792792792792793,111,455,88,0.193406593406593,0.792792792792793,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal' in l_e
0.791666666666667,326,48,38,0.791666666666667,0.116564417177914,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'closed' in l_e
0.786885245901639,61,455,48,0.105494505494505,0.786885245901639,dbo:Canal in c_e and exists p : (e, p, dbr:Canal_&_River_Trust) in G => 'canal' in l_e
0.777777777777778,103,18,14,0.777777777777778,0.135922330097087,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'the name' in l_e
0.761904761904762,21,62,16,0.258064516129032,0.761904761904762,dbo:Canal in c_e and exists p : (e, p, "British Waterways"@en) in G => 'Junction' in l_e
0.72,326,50,36,0.72,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'of the canal' in l_e
