value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Concepcion' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'the municipality of Concepcion' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'of Concepcion' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'municipality of Concepcion' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'of the municipality of Concepcion' in l_e
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Iloilo Philippines It is part' in l_e
0.333333333333333,18,27,15,0.555555555555556,0.833333333333333,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Philippines It is part' in l_e
0.333333333333333,18,27,15,0.555555555555556,0.833333333333333,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Philippines It is part of' in l_e
0.325,18,22,13,0.590909090909091,0.722222222222222,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'island in northeastern Iloilo' in l_e
0.325,18,22,13,0.590909090909091,0.722222222222222,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'island in northeastern Iloilo Philippines' in l_e
0.32,18,32,16,0.5,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'northeastern Iloilo Philippines It' in l_e
0.32,18,32,16,0.5,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'northeastern Iloilo Philippines It is' in l_e
0.32,18,32,16,0.5,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'in northeastern Iloilo Philippines It' in l_e
0.313725490196078,18,33,16,0.484848484848485,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Iloilo Philippines It is' in l_e
0.313725490196078,18,33,16,0.484848484848485,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'in northeastern Iloilo Philippines' in l_e
0.313725490196078,18,33,16,0.484848484848485,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'northeastern Iloilo' in l_e
0.313725490196078,18,33,16,0.484848484848485,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'in northeastern Iloilo' in l_e
0.313725490196078,18,33,16,0.484848484848485,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'northeastern Iloilo Philippines' in l_e
0.313725490196078,18,33,16,0.484848484848485,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Iloilo Philippines It' in l_e
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'island in northeastern' in l_e
0.296296296296296,18,36,16,0.444444444444444,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Iloilo Philippines' in l_e
0.280701754385965,18,39,16,0.41025641025641,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Iloilo' in l_e
0.266666666666667,18,42,16,0.380952380952381,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'in northeastern' in l_e
0.234042553191489,18,29,11,0.379310344827586,0.611111111111111,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'variously' in l_e
0.2,18,62,16,0.258064516129032,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Philippines It is' in l_e
0.189189189189189,18,56,14,0.25,0.777777777777778,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'is part of the municipality' in l_e
0.181818181818182,18,70,16,0.228571428571429,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Philippines It' in l_e
0.133333333333333,18,87,14,0.160919540229885,0.777777777777778,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'part of the municipality of' in l_e
0.11864406779661,18,100,14,0.14,0.777777777777778,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'part of the municipality' in l_e
0.107692307692308,18,112,14,0.125,0.777777777777778,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'of the municipality of' in l_e
0.0987654320987654,18,144,16,0.111111111111111,0.888888888888889,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'northeastern' in l_e
0.0932642487046632,18,175,18,0.102857142857143,1,dbo:Island in c_e and exists p : (dbr:Concepcion_Islands, p, e) in G => 'Philippines' in l_e
