value,supA,supB,supAB,condBA,condAB,string
1,19,86,19,0.22093023255814,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
1,17,86,17,0.197674418604651,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
1,18,86,18,0.209302325581395,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
1,17,86,17,0.197674418604651,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
1,15,86,15,0.174418604651163,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
1,18,86,18,0.209302325581395,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
1,19,86,19,0.22093023255814,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.976744186046512,830,86,84,0.976744186046512,0.101204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.976744186046512,720,86,84,0.976744186046512,0.116666666666667,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.96319018404908,830,163,157,0.96319018404908,0.189156626506024,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.954545454545455,22,86,21,0.244186046511628,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.954545454545455,22,86,21,0.244186046511628,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.954545454545455,22,86,21,0.244186046511628,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.954545454545455,22,86,21,0.244186046511628,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.947368421052632,19,86,18,0.209302325581395,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.947368421052632,19,86,18,0.209302325581395,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.945945945945946,830,148,140,0.945945945945946,0.168674698795181,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Object-oriented_programming) in G
0.941860465116279,636,86,81,0.941860465116279,0.127358490566038,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.941176470588235,17,86,16,0.186046511627907,0.941176470588235,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.926380368098159,720,163,151,0.926380368098159,0.209722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.924731182795699,830,93,86,0.924731182795699,0.103614457831325,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Structured_programming) in G
0.923076923076923,830,169,156,0.923076923076923,0.187951807228916,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.921985815602837,830,282,260,0.921985815602837,0.313253012048193,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Type_system) in G
0.921182266009852,830,203,187,0.921182266009852,0.225301204819277,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Strong_and_weak_typing) in G
0.916666666666667,830,192,176,0.916666666666667,0.212048192771084,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Imperative_programming) in G
0.915966386554622,830,119,109,0.915966386554622,0.131325301204819,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.909090909090909,830,154,140,0.909090909090909,0.168674698795181,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists p : (e, p, dbr:Cross-platform_software) in G
0.9064039408867,720,203,184,0.9064039408867,0.255555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Strong_and_weak_typing) in G
0.905325443786982,720,169,153,0.905325443786982,0.2125,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.899159663865546,720,119,107,0.899159663865546,0.148611111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.895705521472393,636,163,146,0.895705521472393,0.229559748427673,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.894736842105263,19,163,17,0.104294478527607,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.894736842105263,19,169,17,0.100591715976331,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.89247311827957,720,93,83,0.89247311827957,0.115277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Structured_programming) in G
0.885135135135135,720,148,131,0.885135135135135,0.181944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Object-oriented_programming) in G
0.882978723404255,720,282,249,0.882978723404255,0.345833333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Type_system) in G
0.880208333333333,720,192,169,0.880208333333333,0.234722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Imperative_programming) in G
0.88,64,25,22,0.88,0.34375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists p : (e, p, dbr:Common_Lisp) in G
0.879518072289157,720,83,73,0.879518072289157,0.101388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:C_(programming_language)) in G
0.863905325443787,636,169,146,0.863905325443787,0.229559748427673,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.863636363636364,22,163,19,0.116564417177914,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.863636363636364,22,163,19,0.116564417177914,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.863636363636364,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.863636363636364,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.863636363636364,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.863636363636364,22,169,19,0.112426035502959,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.857142857142857,636,119,102,0.857142857142857,0.160377358490566,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.852216748768473,636,203,173,0.852216748768473,0.272012578616352,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Strong_and_weak_typing) in G
0.851851851851852,27,86,23,0.267441860465116,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.849462365591398,636,93,79,0.849462365591398,0.124213836477987,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Structured_programming) in G
0.837837837837838,636,148,124,0.837837837837838,0.19496855345912,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Object-oriented_programming) in G
0.833333333333333,24,163,20,0.122699386503067,0.833333333333333,dbo:ProgrammingLanguage in c_e and 'free and open-source' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.833333333333333,24,163,20,0.122699386503067,0.833333333333333,dbo:ProgrammingLanguage in c_e and 'and open-source' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.831325301204819,636,83,69,0.831325301204819,0.108490566037736,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:C_(programming_language)) in G
0.828125,636,192,159,0.828125,0.25,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Imperative_programming) in G
