value,supA,supB,supAB,condBA,condAB,string
1,29,16,16,1,0.551724137931034,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament featuring' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a team tournament featuring ' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament featuring' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament featuring' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'featuring' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament featuring' in l_e(c,p,so)
1,29,15,15,1,0.517241379310345,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:GolfTournament in c_e and (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team' in l_e(c,p,so)
1,31,16,16,1,0.516129032258065,dbo:GolfTournament in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:GolfTournament in c_e and (e, dbp:location, dbr:China) in G => ' China' in l_e(c,p,os)
1,31,16,16,1,0.516129032258065,dbo:GolfTournament in c_e and (e, dbp:location, dbr:China) in G => ', China. ' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'southeast of Jacksonville' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => ' southeast of' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'Jacksonville' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'southeast' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => ' southeast of Jacksonville' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => ' southeast' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'southeast of' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'of Jacksonville' in l_e(c,p,os)
1,45,34,34,1,0.755555555555556,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => ', southeast of Jacksonville. ' in l_e(c,p,os)
1,96,26,26,1,0.270833333333333,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'featuring' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament featuring' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament featuring' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a team tournament featuring ' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament featuring' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament featuring' in l_e(c,p,so)
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament' in l_e(c,p,so)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,os)
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,os)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,os)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,os)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
1,92,26,26,1,0.282608695652174,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'featuring' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament featuring' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament featuring' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a team tournament featuring ' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament featuring' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament featuring' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament' in l_e(c,p,so)
1,929,97,97,1,0.104413347685684,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship held' in l_e(c,p,so)
1,929,181,181,1,0.194833153928956,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
1,929,161,161,1,0.173304628632939,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
1,929,98,98,1,0.105489773950484,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:GolfTournament in c_e and (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G => 'Championship' in l_e(c,p,os)
1,113,102,102,1,0.902654867256637,dbo:GolfTournament in c_e and (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G => 'PGA Championship' in l_e(c,p,so)
1,113,101,101,1,0.893805309734513,dbo:GolfTournament in c_e and (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G => 'PGA Championship was the' in l_e(c,p,so)
1,113,101,101,1,0.893805309734513,dbo:GolfTournament in c_e and (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G => 'PGA Championship was' in l_e(c,p,so)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => ' in Ponte Vedra Beach, southeast of Jacksonville. ' in l_e(c,p,os)
