value,supA,supB,supAB,condBA,condAB,string
0.899346405228758,45,51,43,0.843137254901961,0.955555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon Route' in l_e
0.84040404040404,45,33,32,0.96969696969697,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon state highway' in l_e
0.84040404040404,45,33,32,0.96969696969697,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon state' in l_e
0.837606837606838,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon' in l_e
0.837606837606838,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways' in l_e
0.837606837606838,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways and' in l_e
0.837606837606838,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways' in l_e
0.837606837606838,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and' in l_e
0.826143790849673,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state highway' in l_e
0.826143790849673,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state' in l_e
0.826143790849673,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon' in l_e
0.826143790849673,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state highway' in l_e
0.825146198830409,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways and routes' in l_e
0.825146198830409,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'and routes' in l_e
0.825146198830409,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and routes' in l_e
0.825146198830409,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and routes' in l_e
0.8,45,36,32,0.888888888888889,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon' in l_e
0.777777777777778,45,81,45,0.555555555555556,1,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon' in l_e
0.776608187134503,45,38,32,0.842105263157895,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state' in l_e
0.734722222222222,45,24,23,0.958333333333333,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and routes It is' in l_e
0.734722222222222,45,24,23,0.958333333333333,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'and routes It is' in l_e
0.73202614379085,45,51,35,0.686274509803922,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and' in l_e
0.715555555555556,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and routes It' in l_e
0.715555555555556,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state highway running from' in l_e
0.715555555555556,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state highway running' in l_e
