value,supA,supB,supAB,condBA,condAB,string
0.76730046266114,800,471,471,1,0.58875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Theatre' in l_e
0.766485485837795,800,470,470,1,0.5875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theatre' in l_e
0.761823311157039,791,471,465,0.987261146496815,0.587863463969659,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'Theatre' in l_e
0.761147850722454,789,471,464,0.985138004246285,0.58808618504436,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'Theatre' in l_e
0.76031500319278,789,470,463,0.985106382978723,0.586818757921419,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'theatre' in l_e
0.759353187496935,791,470,463,0.985106382978723,0.585335018963338,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'theatre' in l_e
0.75,28,28,21,0.75,0.75,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'is a Broadway' in l_e
0.733854661399543,612,471,394,0.83651804670913,0.643790849673203,dbo:Theatre in c_e and exists o : (e, dbo:address, o) in G => 'Theatre' in l_e
0.732527315353777,608,471,392,0.832271762208068,0.644736842105263,dbo:Theatre in c_e and exists o : (e, dbp:address, o) in G => 'Theatre' in l_e
0.724568837309472,28,30,21,0.7,0.75,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway theatre located' in l_e
0.718132498717532,28,25,19,0.76,0.678571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Theatre is a Broadway' in l_e
0.712786444967237,28,31,21,0.67741935483871,0.75,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Broadway theatre located' in l_e
0.710395719016518,612,470,381,0.81063829787234,0.622549019607843,dbo:Theatre in c_e and exists o : (e, dbo:address, o) in G => 'theatre' in l_e
0.709208143266975,28,48,26,0.541666666666667,0.928571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway' in l_e
0.707116679028545,608,470,378,0.804255319148936,0.621710526315789,dbo:Theatre in c_e and exists o : (e, dbp:address, o) in G => 'theatre' in l_e
0.696419413859206,800,388,388,1,0.485,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.694954905699728,791,388,385,0.992268041237113,0.486725663716814,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.692220424857739,789,388,383,0.987113402061856,0.485424588086185,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.691023319080643,28,27,19,0.703703703703704,0.678571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway theatre located at' in l_e
0.690849279707757,33,28,21,0.75,0.636363636363636,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'is a Broadway' in l_e
0.680336051416609,28,25,18,0.72,0.642857142857143,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'is a Broadway theatre' in l_e
0.678571428571429,28,28,19,0.678571428571429,0.678571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Broadway theatre located at' in l_e
0.675356679385846,610,471,362,0.768577494692144,0.59344262295082,dbo:Theatre in c_e and exists o : (e, dbp:opened, o) in G => 'Theatre' in l_e
0.670693620047775,28,42,23,0.547619047619048,0.821428571428571,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway theatre' in l_e
0.669893845303235,28,23,17,0.739130434782609,0.607142857142857,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Theatre is a Broadway theatre' in l_e
0.667423812471915,33,30,21,0.7,0.636363636363636,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'a Broadway theatre located' in l_e
0.66684190301972,424,471,298,0.632696390658174,0.702830188679245,dbo:Theatre in c_e and exists o : (e, dbp:city, o) in G => 'Theatre' in l_e
0.664221298648847,436,471,301,0.639065817409766,0.690366972477064,dbo:Theatre in c_e and exists o : (e, dbp:capacity, o) in G => 'Theatre' in l_e
0.661495092631652,33,25,19,0.76,0.575757575757576,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'Theatre is a Broadway' in l_e
0.660509418390199,436,470,299,0.636170212765957,0.685779816513762,dbo:Theatre in c_e and exists o : (e, dbp:capacity, o) in G => 'theatre' in l_e
0.659266273619857,610,470,353,0.751063829787234,0.578688524590164,dbo:Theatre in c_e and exists o : (e, dbp:opened, o) in G => 'theatre' in l_e
0.656570669454759,33,31,21,0.67741935483871,0.636363636363636,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'Broadway theatre located' in l_e
0.653274579918488,33,48,26,0.541666666666667,0.787878787878788,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'a Broadway' in l_e
0.647389998157968,424,470,289,0.614893617021277,0.681603773584906,dbo:Theatre in c_e and exists o : (e, dbp:city, o) in G => 'theatre' in l_e
0.645654884275289,558,471,331,0.70276008492569,0.593189964157706,dbo:Theatre in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'Theatre' in l_e
0.645628607766156,388,471,276,0.585987261146497,0.711340206185567,dbo:Theatre in c_e and exists o : (e, dbo:city, o) in G => 'Theatre' in l_e
0.644658371220304,28,22,16,0.727272727272727,0.571428571428571,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'is a Broadway theatre located' in l_e
0.641426980589819,28,50,24,0.48,0.857142857142857,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Broadway theatre' in l_e
0.636523949664168,33,27,19,0.703703703703704,0.575757575757576,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'a Broadway theatre located at' in l_e
0.636195842936531,608,388,309,0.79639175257732,0.508223684210526,dbo:Theatre in c_e and exists o : (e, dbp:address, o) in G => 'located' in l_e
0.636165510038059,612,388,310,0.798969072164949,0.506535947712418,dbo:Theatre in c_e and exists o : (e, dbo:address, o) in G => 'located' in l_e
0.631041026197958,610,388,307,0.791237113402062,0.50327868852459,dbo:Theatre in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.626814456109996,558,470,321,0.682978723404255,0.575268817204301,dbo:Theatre in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'theatre' in l_e
0.626679561440512,33,25,18,0.72,0.545454545454545,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'is a Broadway theatre' in l_e
0.625054110211781,33,28,19,0.678571428571429,0.575757575757576,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'Broadway theatre located at' in l_e
0.623253944285442,558,388,290,0.747422680412371,0.519713261648746,dbo:Theatre in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'located' in l_e
0.621862334199682,374,471,261,0.554140127388535,0.697860962566845,dbo:Theatre in c_e and exists o : (e, dbp:country, o) in G => 'Theatre' in l_e
0.619743640620062,349,470,251,0.534042553191489,0.71919770773639,dbo:Theatre in c_e and exists o : (e, dbp:caption, o) in G => 'theatre' in l_e
0.618214426030221,388,470,264,0.561702127659575,0.680412371134021,dbo:Theatre in c_e and exists o : (e, dbo:city, o) in G => 'theatre' in l_e
0.617797605752792,33,42,23,0.547619047619048,0.696969696969697,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'a Broadway theatre' in l_e
0.617060907344534,33,23,17,0.739130434782609,0.515151515151515,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'Theatre is a Broadway theatre' in l_e
0.613759706531887,474,471,290,0.615711252653928,0.611814345991561,dbo:Theatre in c_e and exists o : (e, dbp:website, o) in G => 'Theatre' in l_e
0.602771979436612,468,471,283,0.600849256900212,0.604700854700855,dbo:Theatre in c_e and exists o : (e, dbp:owner, o) in G => 'Theatre' in l_e
0.602511200810256,452,471,278,0.590233545647558,0.615044247787611,dbo:Theatre in c_e and exists o : (e, foaf:homepage, o) in G => 'Theatre' in l_e
0.596286914134963,374,470,250,0.531914893617021,0.668449197860963,dbo:Theatre in c_e and exists o : (e, dbp:country, o) in G => 'theatre' in l_e
0.594420632552603,349,471,241,0.511677282377919,0.69054441260745,dbo:Theatre in c_e and exists o : (e, dbp:caption, o) in G => 'Theatre' in l_e
0.593815695220164,33,22,16,0.727272727272727,0.484848484848485,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'is a Broadway theatre located' in l_e
0.591107001487134,474,470,279,0.593617021276596,0.588607594936709,dbo:Theatre in c_e and exists o : (e, dbp:website, o) in G => 'theatre' in l_e
0.590839156700797,33,50,24,0.48,0.727272727272727,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'Broadway theatre' in l_e
0.590820468998629,508,471,289,0.613588110403397,0.568897637795276,dbo:Theatre in c_e and exists o : (e, dbo:type, o) in G => 'Theatre' in l_e
0.584333193925008,468,388,249,0.641752577319588,0.532051282051282,dbo:Theatre in c_e and exists o : (e, dbp:owner, o) in G => 'located' in l_e
0.583262526716059,508,470,285,0.606382978723404,0.561023622047244,dbo:Theatre in c_e and exists o : (e, dbo:type, o) in G => 'theatre' in l_e
0.575959464997265,474,388,247,0.63659793814433,0.521097046413502,dbo:Theatre in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.574946887922235,452,470,265,0.563829787234043,0.586283185840708,dbo:Theatre in c_e and exists o : (e, foaf:homepage, o) in G => 'theatre' in l_e
0.569866073305818,508,388,253,0.652061855670103,0.498031496062992,dbo:Theatre in c_e and exists o : (e, dbo:type, o) in G => 'located' in l_e
0.565033267338095,468,470,265,0.563829787234043,0.566239316239316,dbo:Theatre in c_e and exists o : (e, dbp:owner, o) in G => 'theatre' in l_e
0.564076074817766,28,88,28,0.318181818181818,1,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Broadway' in l_e
