value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,22,40,22,0.55,1,dbo:ReligiousBuilding in c_e and 'Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.344262295081967,21,40,21,0.525,1,dbo:ReligiousBuilding in c_e and ' Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.341463414634146,17,24,14,0.583333333333333,0.823529411764706,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.333333333333333,20,40,20,0.5,1,dbo:ReligiousBuilding in c_e and ', Morocco. ' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.325581395348837,19,24,14,0.583333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.298507462686567,37,30,20,0.666666666666667,0.540540540540541,dbo:ReligiousBuilding in c_e and ' is related to the ' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.294117647058824,26,42,20,0.476190476190476,0.769230769230769,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.294117647058823,38,30,20,0.666666666666667,0.526315789473684,dbo:ReligiousBuilding in c_e and 'is related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.289855072463768,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.289855072463768,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.285714285714286,20,29,14,0.482758620689655,0.7,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
