value,supA,supB,supAB,condBA,condAB,string
0.408163265306122,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.408163265306122,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.408163265306122,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.408163265306122,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.354916067146283,243,174,148,0.850574712643678,0.609053497942387,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.335766423357664,72,65,46,0.707692307692308,0.638888888888889,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.326530612244898,87,60,48,0.8,0.551724137931034,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.294444444444444,243,117,106,0.905982905982906,0.436213991769547,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.294117647058824,36,15,15,1,0.416666666666667,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish curler' in l_e(c,p,os)
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.277777777777778,21,15,10,0.666666666666667,0.476190476190476,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.277777777777778,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.277777777777778,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.277777777777778,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a 20' in l_e(c,p,so)
0.2625,39,41,21,0.51219512195122,0.538461538461538,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.260416666666667,36,60,25,0.416666666666667,0.694444444444444,dbo:Curler in c_e and (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.245989304812834,601,334,230,0.688622754491018,0.382695507487521,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.245614035087719,39,18,14,0.777777777777778,0.358974358974359,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.233333333333333,29,61,21,0.344262295081967,0.724137931034483,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.230769230769231,29,62,21,0.338709677419355,0.724137931034483,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.229166666666667,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.228070175438596,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
0.228070175438596,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
0.224489795918367,33,16,11,0.6875,0.333333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.224050632911392,601,189,177,0.936507936507937,0.29450915141431,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.220338983050847,87,31,26,0.838709677419355,0.298850574712644,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.217391304347826,24,22,10,0.454545454545455,0.416666666666667,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => ' is a Swedish' in l_e(c,p,os)
0.215686274509804,26,25,11,0.44,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.215686274509804,26,25,11,0.44,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.212765957446809,176,59,50,0.847457627118644,0.284090909090909,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.211538461538462,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.208333333333333,33,15,10,0.666666666666667,0.303030303030303,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'a Scottish' in l_e(c,p,os)
0.207142857142857,601,239,174,0.728033472803347,0.289517470881864,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.207017543859649,176,109,59,0.541284403669725,0.335227272727273,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.206521739130435,50,42,19,0.452380952380952,0.38,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.2,26,24,10,0.416666666666667,0.384615384615385,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => ' is a Swedish' in l_e(c,p,os)
0.196078431372549,36,15,10,0.666666666666667,0.277777777777778,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.19496855345912,176,142,62,0.436619718309859,0.352272727272727,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.194029850746269,52,15,13,0.866666666666667,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.191011235955056,69,20,17,0.85,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => ' Manitoba' in l_e(c,p,os)
0.19,80,20,19,0.95,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => ' Manitoba' in l_e(c,p,os)
0.186440677966102,44,15,11,0.733333333333333,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.184782608695652,69,23,17,0.739130434782609,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.184466019417476,80,23,19,0.826086956521739,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.183333333333333,17,43,11,0.255813953488372,0.647058823529412,dbo:Curler in c_e and (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.180722891566265,40,43,15,0.348837209302326,0.375,dbo:Curler in c_e and (e, dbp:topCcaRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.177083333333333,72,24,17,0.708333333333333,0.236111111111111,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.176470588235294,24,61,15,0.245901639344262,0.625,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n curler' in l_e(c,p,os)
0.174418604651163,24,62,15,0.241935483870968,0.625,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n curler' in l_e(c,p,os)
0.173076923076923,73,31,18,0.580645161290323,0.246575342465753,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.171052631578947,50,26,13,0.5,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.164383561643836,50,23,12,0.521739130434783,0.24,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.164383561643836,50,23,12,0.521739130434783,0.24,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Canadian' in l_e(c,p,os)
0.16,50,25,12,0.48,0.24,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canadian' in l_e(c,p,os)
0.144366197183099,243,41,41,1,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
