value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:OlympicEvent in c_e and '1952 Winter' in l_e => (e, dbo:games, "1952 Winter") in G
0.5,17,17,17,1,1,dbo:OlympicEvent in c_e and '1952 Winter Olympics' in l_e => (e, dbo:games, "1952 Winter") in G
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and '2020 Winter' in l_e => (e, dbo:games, "2020 Winter Youth") in G
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and '2020 Winter Youth Olympics' in l_e => (e, dbo:games, "2020 Winter Youth") in G
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and 'the 2020 Winter Youth' in l_e => (e, dbo:games, "2020 Winter Youth") in G
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and '2020 Winter Youth' in l_e => (e, dbo:games, "2020 Winter Youth") in G
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and 'the 2020 Winter' in l_e => (e, dbo:games, "2020 Winter Youth") in G
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and 'the 2020 Winter Youth Olympics' in l_e => (e, dbo:games, "2020 Winter Youth") in G
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and 'the 2016 Winter Youth' in l_e => (e, dbo:games, "2016 Winter Youth") in G
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and '2016 Winter Youth Olympics' in l_e => (e, dbo:games, "2016 Winter Youth") in G
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and '2016 Winter' in l_e => (e, dbo:games, "2016 Winter Youth") in G
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and '2016 Winter Youth' in l_e => (e, dbo:games, "2016 Winter Youth") in G
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and 'the 2016 Winter' in l_e => (e, dbo:games, "2016 Winter Youth") in G
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and 'the 2016 Winter Youth Olympics' in l_e => (e, dbo:games, "2016 Winter Youth") in G
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and 'Phoenix Park' in l_e => (e, dbp:venue, dbr:Phoenix_Pyeongchang) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Ice Arena' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Arena in Gangneung' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'the Gangneung Ice' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Ice Arena in Gangneung' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Arena in Gangneung South Korea' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'at the Gangneung Ice Arena' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'the Gangneung Ice Arena in' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Ice Arena in Gangneung South' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Ice' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'at the Gangneung Ice' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Ice Arena in Gangneung' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Ice Arena in' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Arena in Gangneung South' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'the Gangneung Ice Arena' in l_e => (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Oval in' in l_e => (e, dbp:venue, dbr:Gangneung_Oval) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Oval in Gangneung' in l_e => (e, dbp:venue, dbr:Gangneung_Oval) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Oval' in l_e => (e, dbp:venue, dbr:Gangneung_Oval) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Oval in' in l_e => (e, dbp:venue, dbr:Gangneung_Oval) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'Gangneung Oval in Gangneung' in l_e => (e, dbp:venue, dbr:Gangneung_Oval) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'Nikaia' in l_e => (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'the Nikaia Olympic Weightlifting' in l_e => (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G
