value,supA,supB,supAB,condBA,condAB,string
0.879063719115735,89,765,85,0.111111111111111,0.955056179775281,dbo:Disease in c_e and 'sign is a' in l_e => exists o : (e, dbp:differential, o) in G
0.87627695800227,99,871,89,0.102181400688863,0.898989898989899,dbo:Disease in c_e and 'Complications may' in l_e => exists o : (e, dbp:frequency, o) in G
0.86026936026936,155,1177,144,0.122344944774851,0.929032258064516,dbo:Disease in c_e and 'Complications' in l_e => exists o : (e, dbp:symptoms, o) in G
0.855165069222577,232,1838,192,0.104461371055495,0.827586206896552,dbo:Disease in c_e and 'dominant' in l_e => exists o : (e, dbo:omim, o) in G
0.852467811158798,232,1821,189,0.103789126853377,0.814655172413793,dbo:Disease in c_e and 'dominant' in l_e => exists o : (e, dbp:omim, o) in G
0.852017937219731,111,871,90,0.103329506314581,0.810810810810811,dbo:Disease in c_e and 'Symptoms may' in l_e => exists o : (e, dbp:frequency, o) in G
0.847140566541956,253,1838,220,0.119695321001088,0.869565217391304,dbo:Disease in c_e and 'an autosomal' in l_e => exists o : (e, dbo:omim, o) in G
0.845744680851064,248,1838,206,0.112078346028292,0.830645161290323,dbo:Disease in c_e and 'genetic disorder' in l_e => exists o : (e, dbo:omim, o) in G
0.844827586206897,253,1821,218,0.119714442613948,0.861660079051383,dbo:Disease in c_e and 'an autosomal' in l_e => exists o : (e, dbp:omim, o) in G
0.84343163538874,248,1821,204,0.112026359143328,0.82258064516129,dbo:Disease in c_e and 'genetic disorder' in l_e => exists o : (e, dbp:omim, o) in G
0.837653478854025,95,709,71,0.100141043723554,0.747368421052632,dbo:Disease in c_e and 'Complications may include' in l_e => exists o : (e, dbo:treatment, o) in G
0.83710828420726,854,6250,658,0.10528,0.770491803278688,dbo:Disease in c_e and 'may be' in l_e => exists o : (e, dbp:name, o) in G
0.836040216550657,845,6250,630,0.1008,0.745562130177515,dbo:Disease in c_e and 'occurs' in l_e => exists o : (e, dbp:name, o) in G
0.831730769230769,155,1020,135,0.132352941176471,0.870967741935484,dbo:Disease in c_e and 'Complications' in l_e => exists o : (e, dbp:treatment, o) in G
0.831661092530658,125,871,99,0.113662456946039,0.792,dbo:Disease in c_e and 'symptoms may' in l_e => exists o : (e, dbp:frequency, o) in G
0.831544047994948,845,6112,623,0.101930628272251,0.737278106508876,dbo:Disease in c_e and 'occurs' in l_e => exists o : (e, foaf:name, o) in G
0.830647709320695,854,6112,636,0.104057591623037,0.744730679156909,dbo:Disease in c_e and 'may be' in l_e => exists o : (e, foaf:name, o) in G
0.828804347826087,99,709,72,0.101551480959097,0.727272727272727,dbo:Disease in c_e and 'Complications may' in l_e => exists o : (e, dbo:treatment, o) in G
0.827945290643457,923,6250,739,0.11824,0.800650054171181,dbo:Disease in c_e and 'occur' in l_e => exists o : (e, dbp:name, o) in G
0.825771324863884,155,1065,118,0.110798122065728,0.761290322580645,dbo:Disease in c_e and 'Complications' in l_e => exists o : (e, dbp:causes, o) in G
0.823050479464447,756,5305,534,0.100659754948162,0.706349206349206,dbo:Disease in c_e and 'cases' in l_e => exists o : (e, dbp:icd, o) in G
0.822997620935765,923,6112,730,0.119437172774869,0.790899241603467,dbo:Disease in c_e and 'occur' in l_e => exists o : (e, foaf:name, o) in G
0.822546972860125,262,1838,184,0.100108813928183,0.702290076335878,dbo:Disease in c_e and 'inherited' in l_e => exists o : (e, dbo:omim, o) in G
0.822242314647378,758,5305,533,0.100471253534402,0.703166226912929,dbo:Disease in c_e and 'called' in l_e => exists o : (e, dbp:icd, o) in G
0.82085020242915,155,966,133,0.13768115942029,0.858064516129032,dbo:Disease in c_e and 'Complications' in l_e => exists o : (e, dbp:diagnosis, o) in G
0.818970861748295,966,6250,764,0.12224,0.790890269151139,dbo:Disease in c_e and 'form' in l_e => exists o : (e, dbp:name, o) in G
0.818139390168015,991,6250,813,0.13008,0.820383451059536,dbo:Disease in c_e and 'blood' in l_e => exists o : (e, dbp:name, o) in G
0.815384615384615,95,572,82,0.143356643356643,0.863157894736842,dbo:Disease in c_e and 'Complications may include' in l_e => exists o : (e, dbp:complications, o) in G
0.814490078449469,955,6250,704,0.11264,0.73717277486911,dbo:Disease in c_e and 'associated with' in l_e => exists o : (e, dbp:name, o) in G
0.814369362240861,966,6112,759,0.124181937172775,0.785714285714286,dbo:Disease in c_e and 'form' in l_e => exists o : (e, foaf:name, o) in G
0.814256872185122,1007,6250,818,0.13088,0.812313803376365,dbo:Disease in c_e and 'type' in l_e => exists o : (e, dbp:name, o) in G
0.812720848056537,125,815,91,0.111656441717791,0.728,dbo:Disease in c_e and 'symptoms may' in l_e => exists o : (e, dbo:symptom, o) in G
0.812640660165041,758,5091,517,0.101551758004321,0.682058047493404,dbo:Disease in c_e and 'called' in l_e => exists o : (e, dbo:icd10, o) in G
0.812558575445173,756,5091,512,0.100569632685131,0.677248677248677,dbo:Disease in c_e and 'cases' in l_e => exists o : (e, dbo:icd10, o) in G
0.81169757489301,991,6112,794,0.129908376963351,0.801210898082745,dbo:Disease in c_e and 'blood' in l_e => exists o : (e, foaf:name, o) in G
0.810077519379845,138,765,129,0.168627450980392,0.934782608695652,dbo:Disease in c_e and 'sign is' in l_e => exists o : (e, dbp:differential, o) in G
0.809068089112018,955,6112,693,0.113383507853403,0.72565445026178,dbo:Disease in c_e and 'associated with' in l_e => exists o : (e, foaf:name, o) in G
0.808136773785024,1007,6112,802,0.131217277486911,0.796425024826216,dbo:Disease in c_e and 'type' in l_e => exists o : (e, foaf:name, o) in G
0.807017543859649,95,555,80,0.144144144144144,0.842105263157895,dbo:Disease in c_e and 'Complications may include' in l_e => exists o : (e, dbo:complications, o) in G
0.806045726561301,997,6250,730,0.1168,0.732196589769308,dbo:Disease in c_e and 'is a rare' in l_e => exists o : (e, dbp:name, o) in G
0.805659369994661,329,1838,294,0.159956474428727,0.893617021276596,dbo:Disease in c_e and 'autosomal recessive' in l_e => exists o : (e, dbo:omim, o) in G
0.805399325084364,155,871,137,0.157290470723307,0.883870967741936,dbo:Disease in c_e and 'Complications' in l_e => exists o : (e, dbp:frequency, o) in G
0.804568527918782,537,3390,381,0.112389380530973,0.709497206703911,dbo:Disease in c_e and 'autosomal' in l_e => exists o : (e, dbp:synonyms, o) in G
0.804421768707483,99,572,83,0.145104895104895,0.838383838383838,dbo:Disease in c_e and 'Complications may' in l_e => exists o : (e, dbp:complications, o) in G
0.804316248184271,705,4581,467,0.101942807247326,0.66241134751773,dbo:Disease in c_e and 'pain' in l_e => exists o : (e, dbp:caption, o) in G
0.803738317757009,95,611,64,0.104746317512275,0.673684210526316,dbo:Disease in c_e and 'Complications may include' in l_e => exists o : (e, dbo:medicalDiagnosis, o) in G
0.803013993541442,329,1821,292,0.160351455244371,0.887537993920973,dbo:Disease in c_e and 'autosomal recessive' in l_e => exists o : (e, dbp:omim, o) in G
0.801608579088472,111,709,74,0.104372355430183,0.666666666666667,dbo:Disease in c_e and 'Symptoms may' in l_e => exists o : (e, dbo:treatment, o) in G
0.801096319498825,997,6112,724,0.118455497382199,0.72617853560682,dbo:Disease in c_e and 'is a rare' in l_e => exists o : (e, foaf:name, o) in G
