value,supA,supB,supAB,condBA,condAB,string
0.942084821578358,349,358,333,0.930167597765363,0.954154727793696,dbo:Ship in c_e and 'Germany's Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Ship in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.939121413015246,347,358,331,0.924581005586592,0.953890489913545,dbo:Ship in c_e and 'Nazi Germany's' in l_e => exists o : (e, dbp:portal, o) in G
0.939121413015246,347,358,331,0.924581005586592,0.953890489913545,dbo:Ship in c_e and 'Nazi Germany's Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.934089614870047,355,358,333,0.930167597765363,0.938028169014084,dbo:Ship in c_e and 'Germany's' in l_e => exists o : (e, dbp:portal, o) in G
0.92779209566751,362,358,334,0.932960893854749,0.922651933701657,dbo:Ship in c_e and 'Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.890968111221338,402,358,338,0.94413407821229,0.840796019900497,dbo:Ship in c_e and 'German submarine' in l_e => exists o : (e, dbp:portal, o) in G
0.883310784710403,409,358,338,0.94413407821229,0.82640586797066,dbo:Ship in c_e and 'Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.87769264834812,383,358,325,0.907821229050279,0.848563968668407,dbo:Ship in c_e and 'was a Type' in l_e => exists o : (e, dbp:portal, o) in G
0.846239395885635,412,358,325,0.907821229050279,0.788834951456311,dbo:Ship in c_e and 'a Type' in l_e => exists o : (e, dbp:portal, o) in G
0.845628363786725,489,453,398,0.878587196467991,0.813905930470348,dbo:Ship in c_e and 'U-boat' in l_e => exists o : (e, dbp:commanders, o) in G
0.841052011849322,269,358,261,0.729050279329609,0.970260223048327,dbo:Ship in c_e and 'of Nazi Germany's Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.841052011849322,269,358,261,0.729050279329609,0.970260223048327,dbo:Ship in c_e and 'of Nazi Germany's' in l_e => exists o : (e, dbp:portal, o) in G
0.840136550683314,489,425,383,0.901176470588235,0.783231083844581,dbo:Ship in c_e and 'U-boat' in l_e => exists o : (e, dbp:victories, o) in G
0.839728617107593,274,358,263,0.73463687150838,0.95985401459854,dbo:Ship in c_e and 'of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.837452224223716,6241,6866,5482,0.798427031750655,0.878384874218875,dbo:Ship in c_e and 'Navy' in l_e => exists o : (e, dbp:shipArmament, o) in G
0.808150669605305,103,137,96,0.700729927007299,0.932038834951456,dbo:Ship in c_e and 'a Liberty' in l_e => exists o : (e, dbp:shipWayNumber, o) in G
0.805927009736032,6241,6424,5103,0.794364881693649,0.81765742669444,dbo:Ship in c_e and 'Navy' in l_e => exists o : (e, dbp:shipComplement, o) in G
0.805441417132463,489,358,337,0.941340782122905,0.689161554192229,dbo:Ship in c_e and 'U-boat' in l_e => exists o : (e, dbp:portal, o) in G
