value,supA,supB,supAB,condBA,condAB,string
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.75955452531275,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.642910050732864,31,75,31,0.413333333333333,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.614451804788759,37,98,37,0.377551020408163,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.614451804788759,37,98,37,0.377551020408163,1,dbo:Newspaper in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.598818499046696,1600,4462,1600,0.358583594800538,1,dbo:Newspaper in c_e and 'news' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.54232614454664,20,68,20,0.294117647058824,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbp:school, o) in G
0.515592454866074,1578,5936,1578,0.265835579514825,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.496363588102716,17,69,17,0.246376811594203,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.461880215351701,16,75,16,0.213333333333333,1,dbo:Newspaper in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.461880215351701,16,75,16,0.213333333333333,1,dbo:Newspaper in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.447213595499958,15,75,15,0.2,1,dbo:Newspaper in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.441941738241592,25,128,25,0.1953125,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.416352082502026,147,848,147,0.173349056603774,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbp:publishingCity, o) in G
0.364434493427831,17,128,17,0.1328125,1,dbo:Newspaper in c_e and 'weekly' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.359914328169489,578,4462,578,0.129538323621694,1,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.354166666666667,18,128,17,0.1328125,0.944444444444444,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.353768643819055,822,6568,822,0.125152253349574,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.338742897100695,512,4462,512,0.114746750336172,1,dbo:Newspaper in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.335711418236306,669,5936,669,0.112702156334232,1,dbo:Newspaper in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.33218548786777,321,2909,321,0.110347198349948,1,dbo:Newspaper in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.327584066698484,91,848,91,0.107311320754717,1,dbo:Newspaper in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publishingCity, o) in G
0.326444222160836,310,2909,310,0.106565830182193,1,dbo:Newspaper in c_e and 'owned by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.318276398011464,452,4462,452,0.101299865531152,1,dbo:Newspaper in c_e and 'daily news' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.317397605366177,598,5936,598,0.100741239892183,1,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
