value,supA,supB,supAB,condBA,condAB,string
0.921703296703297,728,614,614,1,0.843406593406593,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave' in l_e
0.921703296703297,728,614,614,1,0.843406593406593,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'cave' in l_e
0.841862992217141,619,614,519,0.845276872964169,0.838449111470113,dbo:Cave in c_e and exists o : (e, dbp:location, o) in G => 'cave' in l_e
0.83371878393051,600,614,506,0.824104234527687,0.843333333333333,dbo:Cave in c_e and exists o : (e, dbo:location, o) in G => 'cave' in l_e
0.78021978021978,728,408,408,1,0.56043956043956,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Cave' in l_e
0.78021978021978,728,408,408,1,0.56043956043956,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'Cave' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Cave in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.724848815239695,481,614,391,0.636807817589576,0.812889812889813,dbo:Cave in c_e and exists o : (e, dbp:photo, o) in G => 'cave' in l_e
0.724587912087912,728,327,327,1,0.449175824175824,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.724587912087912,728,327,327,1,0.449175824175824,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.720242447840002,343,614,317,0.51628664495114,0.924198250728863,dbo:Cave in c_e and exists o : (e, dbo:length, o) in G => 'cave' in l_e
0.693584196282432,402,614,337,0.54885993485342,0.838308457711443,dbo:Cave in c_e and exists o : (e, dbp:geology, o) in G => 'cave' in l_e
0.684684284112187,619,327,293,0.896024464831804,0.473344103392569,dbo:Cave in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.681136953973835,619,408,335,0.821078431372549,0.541195476575121,dbo:Cave in c_e and exists o : (e, dbp:location, o) in G => 'Cave' in l_e
0.673763736263736,728,253,253,1,0.347527472527473,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave in' in l_e
0.673763736263736,728,253,253,1,0.347527472527473,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'cave in' in l_e
0.669117647058823,600,408,325,0.79656862745098,0.541666666666667,dbo:Cave in c_e and exists o : (e, dbo:location, o) in G => 'Cave' in l_e
0.6617334655148,276,614,252,0.41042345276873,0.91304347826087,dbo:Cave in c_e and exists o : (e, dbp:discovery, o) in G => 'cave' in l_e
0.661467889908257,600,327,280,0.856269113149847,0.466666666666667,dbo:Cave in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Cave in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.648663474540955,383,614,306,0.498371335504886,0.798955613577023,dbo:Cave in c_e and exists o : (e, dbp:photoCaption, o) in G => 'cave' in l_e
