value,supA,supB,supAB,condBA,condAB,string
0.319815195071869,988,960,623,0.648958333333333,0.630566801619433,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'mayor' in l_e
0.3189448441247,1125,960,665,0.692708333333333,0.591111111111111,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'mayor' in l_e
0.31078814980436,988,801,556,0.694132334581773,0.562753036437247,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'mayor of' in l_e
0.310562015503876,1104,960,641,0.667708333333333,0.580615942028985,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'mayor' in l_e
0.310507056978568,953,960,594,0.61875,0.623294858342078,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'mayor' in l_e
0.31026137463698,1106,960,641,0.667708333333333,0.579566003616637,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'mayor' in l_e
0.309968847352025,1125,801,597,0.745318352059925,0.530666666666667,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'mayor of' in l_e
0.3075,1040,960,615,0.640625,0.591346153846154,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'mayor' in l_e
0.30153999006458,1053,960,607,0.632291666666667,0.57644824311491,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'mayor' in l_e
0.301520713162035,1106,801,575,0.717852684144819,0.519891500904159,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'mayor of' in l_e
0.301312335958005,1104,801,574,0.716604244694132,0.519927536231884,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'mayor of' in l_e
0.301026225769669,953,801,528,0.659176029962547,0.554039874081847,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'mayor of' in l_e
0.300923411189571,1040,801,554,0.6916354556804,0.532692307692308,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'mayor of' in l_e
0.297164667393675,874,960,545,0.567708333333333,0.623569794050343,dbo:Mayor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'mayor' in l_e
0.296296296296296,39,42,24,0.571428571428571,0.615384615384615,dbo:Mayor in c_e and exists o : (e, dbp:primeminister, o) in G => 'Minister' in l_e
0.296045785639958,962,960,569,0.592708333333333,0.591476091476091,dbo:Mayor in c_e and exists o : (e, dbp:birthDate, o) in G => 'mayor' in l_e
0.29372197309417,824,960,524,0.545833333333333,0.635922330097087,dbo:Mayor in c_e and exists o : (e, dbo:successor, o) in G => 'mayor' in l_e
0.292461398728429,1125,1077,644,0.597957288765088,0.572444444444444,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.291801510248112,1053,801,541,0.675405742821473,0.513770180436847,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'mayor of' in l_e
0.290884104443426,1106,1077,635,0.589600742804085,0.574141048824593,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.289775332416323,1104,1077,632,0.586815227483751,0.572463768115942,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.289279636982416,962,801,510,0.636704119850187,0.53014553014553,dbo:Mayor in c_e and exists o : (e, dbp:birthDate, o) in G => 'mayor of' in l_e
0.289230769230769,824,801,470,0.586766541822722,0.570388349514563,dbo:Mayor in c_e and exists o : (e, dbo:successor, o) in G => 'mayor of' in l_e
0.28881469115192,837,960,519,0.540625,0.620071684587814,dbo:Mayor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'mayor' in l_e
0.288358208955224,874,801,483,0.602996254681648,0.552631578947368,dbo:Mayor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'mayor of' in l_e
0.285714285714286,39,31,20,0.645161290322581,0.512820512820513,dbo:Mayor in c_e and exists o : (e, dbp:primeminister, o) in G => 'Minister of' in l_e
0.282051282051282,837,801,462,0.576779026217228,0.551971326164875,dbo:Mayor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'mayor of' in l_e
0.279809220985692,927,960,528,0.55,0.56957928802589,dbo:Mayor in c_e and exists o : (e, dbp:office, o) in G => 'mayor' in l_e
0.279700115340254,774,960,485,0.505208333333333,0.626614987080103,dbo:Mayor in c_e and exists o : (e, dbo:birthDate, o) in G => 'mayor' in l_e
0.276825396825397,774,801,436,0.544319600499376,0.563307493540052,dbo:Mayor in c_e and exists o : (e, dbo:birthDate, o) in G => 'mayor of' in l_e
