value,supA,supB,supAB,condBA,condAB,string
0.724334600760456,236,526,236,0.448669201520913,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.703230148048452,302,743,302,0.406460296096904,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.702597402597403,312,770,312,0.405194805194805,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.683116883116883,282,770,282,0.366233766233766,1,dbo:SpeedwayRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.683041722745626,272,743,272,0.366083445491252,1,dbo:SpeedwayRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.666193181818182,234,704,234,0.332386363636364,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.654978962131837,221,713,221,0.309957924263675,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.604255319148936,49,235,49,0.208510638297872,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.551330798479088,54,526,54,0.102661596958175,1,dbo:SpeedwayRider in c_e and 'speedway' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.550380228136882,53,526,53,0.100760456273764,1,dbo:SpeedwayRider in c_e and 'rider' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
