value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,40,40,40,1,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,40,40,40,1,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Station in c_e and 'Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Station in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Station in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Station in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and ', Masovian, Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and 'n, Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and 'Masovian Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and 'n Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and ' Masovian' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and 'Masovian' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Station in c_e and ' Masovian Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Station in c_e and ' of Suzhou. ' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Station in c_e and 'of Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.941666666666667,106,120,106,0.883333333333333,1,dbo:Station in c_e and 'canton' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.941666666666667,106,120,106,0.883333333333333,1,dbo:Station in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.926470588235294,29,34,29,0.852941176470588,1,dbo:Station in c_e and 'Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.9,32,40,32,0.8,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.9,32,40,32,0.8,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Station in c_e and 'District of Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.884848484848485,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.884848484848485,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.884848484848485,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.884848484848485,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.884848484848485,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located on' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.884848484848485,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
