value,supA,supB,supAB,condBA,condAB,string
0.378010878010878,117,22,14,0.636363636363636,0.11965811965812,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.37603305785124,121,22,14,0.636363636363636,0.115702479338843,dbo:NascarDriver in c_e and 'NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.36152380952381,125,21,13,0.619047619047619,0.104,dbo:NascarDriver in c_e and 'full-time' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.341666666666667,60,22,11,0.5,0.183333333333333,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.337301587301587,63,22,11,0.5,0.174603174603175,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.337301587301587,63,22,11,0.5,0.174603174603175,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.336996336996337,117,21,12,0.571428571428571,0.102564102564103,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.327272727272727,50,22,10,0.454545454545455,0.2,dbo:NascarDriver in c_e and 'the NASCAR Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.321428571428571,60,21,10,0.476190476190476,0.166666666666667,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.318740399385561,62,21,10,0.476190476190476,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.318740399385561,62,21,10,0.476190476190476,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.317460317460317,63,21,10,0.476190476190476,0.158730158730159,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.317460317460317,63,21,10,0.476190476190476,0.158730158730159,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.314285714285714,105,21,11,0.523809523809524,0.104761904761905,dbo:NascarDriver in c_e and 'full-time in the' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.312363477501092,109,21,11,0.523809523809524,0.100917431192661,dbo:NascarDriver in c_e and 'full-time in' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.310606060606061,60,22,10,0.454545454545455,0.166666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.310606060606061,60,22,10,0.454545454545455,0.166666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving the' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.31055900621118,69,21,10,0.476190476190476,0.144927536231884,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.30952380952381,70,21,10,0.476190476190476,0.142857142857143,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.30791788856305,62,22,10,0.454545454545455,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.30791788856305,62,22,10,0.454545454545455,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.299736495388669,69,22,10,0.454545454545455,0.144927536231884,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.298701298701299,70,22,10,0.454545454545455,0.142857142857143,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
