value,supA,supB,supAB,condBA,condAB,string
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus' in l_e(c,p,so)
1,145,16,16,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct genus' in l_e(c,p,so)
1,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus of' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct genus of' in l_e(c,p,so)
1,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct genus' in l_e(c,p,so)
1,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
1,331,66,66,1,0.199395770392749,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
1,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
1,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'a genus' in l_e(c,p,so)
1,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
1,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
1,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
1,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
1,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'a genus of' in l_e(c,p,so)
1,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
1,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
1,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
1,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct genus' in l_e(c,p,so)
1,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus of' in l_e(c,p,so)
