value,supA,supB,supAB,condBA,condAB,string
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from a Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'from a Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'from a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Pu_Songling) in G => 'a Chinese Studio' in l_e
1,64,64,64,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'Wodehouse' in l_e
1,64,64,64,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'G Wodehouse' in l_e
1,64,64,64,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e
1,64,64,64,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'P G Wodehouse' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Orson_Scott_Card) in G => 'Orson' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Orson_Scott_Card) in G => 'Orson Scott' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Orson_Scott_Card) in G => 'Scott Card' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Orson_Scott_Card) in G => 'Orson Scott Card' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'story by American writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'by American writer Damon Knight' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'American writer Damon Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'American writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'Damon Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'writer Damon Knight' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'writer Damon Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'American writer Damon Knight' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Damon_Knight) in G => 'by American writer Damon' in l_e
