value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'record' in l_e
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Pacific_Coast_League) in G => 'season' in l_e
0.893333333333333,16,150,16,0.106666666666667,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'record' in l_e
0.892857142857143,24,224,24,0.107142857142857,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'season' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Eclipse_Park) in G => 'record' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:BaseballSeason in c_e and exists p : (e, p, "1872"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'finished' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Philadelphia) in G => 'record' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e
0.88,18,150,18,0.12,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'record' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Eclipse_Park) in G => 'finished' in l_e
0.870535714285714,29,224,29,0.129464285714286,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e
0.868421052631579,18,150,16,0.106666666666667,0.888888888888889,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Texas_League) in G => 'record' in l_e
0.866666666666667,20,150,20,0.133333333333333,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1887"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'record' in l_e
0.866666666666667,17,134,16,0.119402985074627,0.941176470588235,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Philadelphia) in G => 'finished' in l_e
0.866071428571429,30,224,30,0.133928571428571,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Double-A_(baseball)) in G => 'season' in l_e
0.865671641791045,18,134,18,0.134328358208955,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e
0.865030674846626,22,163,22,0.134969325153374,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
