value,supA,supB,supAB,condBA,condAB,string
0.9,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'code' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'code' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899253731343284,268,27,27,1,0.100746268656716,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896946564885496,262,27,27,1,0.103053435114504,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
