value,supA,supB,supAB,condBA,condAB,string
0.84838791960295,68,89,66,0.741573033707865,0.970588235294118,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent' in l_e
0.837911304244517,74,89,68,0.764044943820225,0.918918918918919,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent' in l_e
0.82297807913413,86,89,72,0.808988764044944,0.837209302325581,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent' in l_e
0.794257205746368,62,89,59,0.662921348314607,0.951612903225806,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent' in l_e
0.794223179776505,114,89,80,0.898876404494382,0.701754385964912,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent' in l_e
0.791267041712316,112,89,79,0.887640449438202,0.705357142857143,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'constituent' in l_e
0.786240834673713,57,89,56,0.629213483146067,0.982456140350877,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent' in l_e
0.686829595159909,114,81,66,0.814814814814815,0.578947368421053,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'England' in l_e
0.686243566496721,86,50,45,0.9,0.523255813953488,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college of the University' in l_e
0.686243566496721,86,50,45,0.9,0.523255813953488,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college of the' in l_e
0.685994340570035,68,50,40,0.8,0.588235294117647,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of the' in l_e
0.685994340570035,68,50,40,0.8,0.588235294117647,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of the University' in l_e
0.679985515255724,86,153,78,0.509803921568627,0.906976744186046,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'of the University of' in l_e
0.676600821034061,68,54,41,0.759259259259259,0.602941176470588,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college' in l_e
0.676600821034061,68,54,41,0.759259259259259,0.602941176470588,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of' in l_e
0.675012361516312,86,54,46,0.851851851851852,0.534883720930233,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college of' in l_e
0.675012361516312,86,54,46,0.851851851851852,0.534883720930233,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent college' in l_e
0.67434178433882,57,50,36,0.72,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of the University' in l_e
0.67434178433882,57,50,36,0.72,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of the' in l_e
0.674035847951965,74,50,41,0.82,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of the' in l_e
0.674035847951965,74,50,41,0.82,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of the University' in l_e
0.671936840905293,112,81,64,0.790123456790123,0.571428571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'England' in l_e
