value,supA,supB,supAB,condBA,condAB,string
1,25,32,25,0.78125,1,dbo:VolleyballPlayer in c_e and 'in Santo Domingo is a' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,25,32,25,0.78125,1,dbo:VolleyballPlayer in c_e and 'Domingo is a' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,25,32,25,0.78125,1,dbo:VolleyballPlayer in c_e and 'Santo Domingo is' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,25,32,25,0.78125,1,dbo:VolleyballPlayer in c_e and 'in Santo Domingo is' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,25,32,25,0.78125,1,dbo:VolleyballPlayer in c_e and 'Santo Domingo is a' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,25,32,25,0.78125,1,dbo:VolleyballPlayer in c_e and 'Domingo is' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,77,32,32,1,0.415584415584416,dbo:VolleyballPlayer in c_e and 'Dominican' in l_e => (e, dbo:birthPlace, dbr:Santo_Domingo) in G
1,116,16,16,1,0.137931034482759,dbo:VolleyballPlayer in c_e and 'Bulgarian' in l_e => (e, dbo:birthPlace, dbr:Sofia) in G
1,22,17,17,1,0.772727272727273,dbo:VolleyballPlayer in c_e and 'Estonian' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
1,20,17,17,1,0.85,dbo:VolleyballPlayer in c_e and 'Estonian volleyball' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
1,20,17,17,1,0.85,dbo:VolleyballPlayer in c_e and 'Estonian volleyball player' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
1,77,16,16,1,0.207792207792208,dbo:VolleyballPlayer in c_e and 'Dominican' in l_e => (e, dbo:birthPlace, dbr:Dominican_Republic) in G
1,129,21,21,1,0.162790697674419,dbo:VolleyballPlayer in c_e and 'Greek' in l_e => (e, dbo:birthPlace, dbr:Athens) in G
1,15,34,15,0.441176470588235,1,dbo:VolleyballPlayer in c_e and 'Greece is a female professional' in l_e => (e, dbo:birthPlace, dbr:Greece) in G
1,15,34,15,0.441176470588235,1,dbo:VolleyballPlayer in c_e and 'Greece is a female' in l_e => (e, dbo:birthPlace, dbr:Greece) in G
1,129,34,34,1,0.263565891472868,dbo:VolleyballPlayer in c_e and 'Greek' in l_e => (e, dbo:birthPlace, dbr:Greece) in G
1,113,40,40,1,0.353982300884956,dbo:VolleyballPlayer in c_e and 'Serbian' in l_e => (e, dbo:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
1,18,52,18,0.346153846153846,1,dbo:VolleyballPlayer in c_e and 'Iranian national team' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,17,52,17,0.326923076923077,1,dbo:VolleyballPlayer in c_e and 'for the Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,18,52,18,0.346153846153846,1,dbo:VolleyballPlayer in c_e and 'the Iranian national' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,17,52,17,0.326923076923077,1,dbo:VolleyballPlayer in c_e and 'for the Iranian national team' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,18,52,18,0.346153846153846,1,dbo:VolleyballPlayer in c_e and 'the Iranian national team' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,17,52,17,0.326923076923077,1,dbo:VolleyballPlayer in c_e and 'for the Iranian national' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,18,52,18,0.346153846153846,1,dbo:VolleyballPlayer in c_e and 'Iranian national' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,20,52,20,0.384615384615385,1,dbo:VolleyballPlayer in c_e and 'the Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,55,15,15,1,0.272727272727273,dbo:VolleyballPlayer in c_e and 'Croatian' in l_e => (e, dbo:birthPlace, dbr:Croatia) in G
1,19,85,19,0.223529411764706,1,dbo:VolleyballPlayer in c_e and 'current member of the Thailand' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
1,19,85,19,0.223529411764706,1,dbo:VolleyballPlayer in c_e and 'member of the Thailand men's' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
1,109,85,85,1,0.779816513761468,dbo:VolleyballPlayer in c_e and 'Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
1,113,25,25,1,0.221238938053097,dbo:VolleyballPlayer in c_e and 'Serbian' in l_e => (e, dbp:title, "Serbia squads"@en) in G
1,54,29,29,1,0.537037037037037,dbo:VolleyballPlayer in c_e and 'Persian' in l_e => (e, dbp:title, "Iran squads"@en) in G
1,109,27,27,1,0.247706422018349,dbo:VolleyballPlayer in c_e and 'Thai' in l_e => (e, dbp:title, "Thailand squads"@en) in G
1,108,27,27,1,0.25,dbo:VolleyballPlayer in c_e and 'Thailand' in l_e => (e, dbp:title, "Thailand squads"@en) in G
1,325,64,64,1,0.196923076923077,dbo:VolleyballPlayer in c_e and 'Polish' in l_e => (e, dbp:title, "Poland squads"@en) in G
1,54,29,29,1,0.537037037037037,dbo:VolleyballPlayer in c_e and 'Persian' in l_e => (e, dbp:fg, "White"@en) in G
1,173,18,18,1,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => (e, dbp:birthPlace, dbr:Ankara) in G
1,113,41,41,1,0.36283185840708,dbo:VolleyballPlayer in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
1,129,30,30,1,0.232558139534884,dbo:VolleyballPlayer in c_e and 'Greek' in l_e => (e, dbp:birthPlace, dbr:Greece) in G
1,15,30,15,0.5,1,dbo:VolleyballPlayer in c_e and 'Greece is a female' in l_e => (e, dbp:birthPlace, dbr:Greece) in G
1,15,30,15,0.5,1,dbo:VolleyballPlayer in c_e and 'Greece is a female professional' in l_e => (e, dbp:birthPlace, dbr:Greece) in G
1,19,85,19,0.223529411764706,1,dbo:VolleyballPlayer in c_e and 'current member of the Thailand' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,85,19,0.223529411764706,1,dbo:VolleyballPlayer in c_e and 'member of the Thailand men's' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
1,109,85,85,1,0.779816513761468,dbo:VolleyballPlayer in c_e and 'Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
1,129,18,18,1,0.13953488372093,dbo:VolleyballPlayer in c_e and 'Greek' in l_e => (e, dbp:birthPlace, dbr:Athens) in G
1,20,16,16,1,0.8,dbo:VolleyballPlayer in c_e and 'Estonian volleyball' in l_e => (e, dbp:birthPlace, dbr:Estonia) in G
1,22,16,16,1,0.727272727272727,dbo:VolleyballPlayer in c_e and 'Estonian' in l_e => (e, dbp:birthPlace, dbr:Estonia) in G
1,20,16,16,1,0.8,dbo:VolleyballPlayer in c_e and 'Estonian volleyball player' in l_e => (e, dbp:birthPlace, dbr:Estonia) in G
1,116,16,16,1,0.137931034482759,dbo:VolleyballPlayer in c_e and 'Bulgarian' in l_e => (e, dbp:birthPlace, dbr:Sofia) in G
1,77,27,27,1,0.350649350649351,dbo:VolleyballPlayer in c_e and 'Dominican' in l_e => (e, dbp:birthPlace, dbr:Santo_Domingo) in G
