value,supA,supB,supAB,condBA,condAB,string
1,60,22,22,1,0.366666666666667,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2017 Women's Rugby World' in l_e
1,60,21,21,1,0.35,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2017 Women's Rugby World Cup' in l_e
1,60,18,18,1,0.3,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2017 Women's Rugby World' in l_e
1,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national rugby' in l_e
1,20,38,20,0.526315789473684,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international rugby' in l_e
1,20,39,20,0.512820512820513,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German national' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national rugby union' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German national rugby' in l_e
1,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international rugby union' in l_e
1,20,58,20,0.344827586206897,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German' in l_e
1,20,47,20,0.425531914893617,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German' in l_e
1,20,40,20,0.5,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national' in l_e
1,20,38,20,0.526315789473684,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international rugby union player' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German national rugby union' in l_e
1,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national rugby union team' in l_e
1,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national rugby' in l_e
1,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's Rugby World' in l_e
1,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's Rugby' in l_e
1,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's' in l_e
1,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's Rugby World Cup' in l_e
0.971428571428571,35,212,34,0.160377358490566,0.971428571428571,dbo:RugbyPlayer in c_e and (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G => 'Bradford' in l_e
0.970588235294118,292,34,33,0.970588235294118,0.113013698630137,dbo:RugbyPlayer in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2007 Rugby' in l_e
0.970588235294118,292,34,33,0.970588235294118,0.113013698630137,dbo:RugbyPlayer in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2007 Rugby World' in l_e
0.961538461538462,122,26,25,0.961538461538462,0.204918032786885,dbo:RugbyPlayer in c_e and (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G => '1991 Rugby' in l_e
0.961538461538462,122,26,25,0.961538461538462,0.204918032786885,dbo:RugbyPlayer in c_e and (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G => '1991 Rugby World' in l_e
0.96,122,25,24,0.96,0.19672131147541,dbo:RugbyPlayer in c_e and (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1991 Rugby World Cup' in l_e
0.96,122,25,24,0.96,0.19672131147541,dbo:RugbyPlayer in c_e and (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1991 Rugby' in l_e
0.96,122,25,24,0.96,0.19672131147541,dbo:RugbyPlayer in c_e and (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1991 Rugby World' in l_e
0.96,122,25,24,0.96,0.19672131147541,dbo:RugbyPlayer in c_e and (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G => '1991 Rugby World Cup' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and' in l_e
0.95,20,118,19,0.161016949152542,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'playing for the' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga' in l_e
0.95,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and the' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the German' in l_e
0.95,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German national' in l_e
0.947368421052632,19,102,18,0.176470588235294,0.947368421052632,dbo:RugbyPlayer in c_e and (dbr:Northampton_Saints, dbp:name, e) in G => 'Northampton' in l_e
0.942857142857143,105,809,99,0.122373300370828,0.942857142857143,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'South African' in l_e
0.942857142857143,105,812,99,0.12192118226601,0.942857142857143,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'African' in l_e
0.941176470588235,59,17,16,0.941176470588235,0.271186440677966,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2010 Women's' in l_e
0.941176470588235,59,17,16,0.941176470588235,0.271186440677966,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2010 Women's Rugby' in l_e
0.934782608695652,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World' in l_e
0.934782608695652,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby' in l_e
0.933333333333333,68,45,42,0.933333333333333,0.617647058823529,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World Cup' in l_e
0.933333333333333,105,625,98,0.1568,0.933333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'South African rugby union' in l_e
0.933333333333333,105,658,98,0.148936170212766,0.933333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'South African rugby' in l_e
0.933333333333333,105,625,98,0.1568,0.933333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'African rugby union' in l_e
0.933333333333333,105,658,98,0.148936170212766,0.933333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'African rugby' in l_e
0.923809523809524,105,530,97,0.183018867924528,0.923809523809524,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'African rugby union player' in l_e
0.923809523809524,105,530,97,0.183018867924528,0.923809523809524,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'South African rugby union player' in l_e
0.923076923076923,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby' in l_e
0.923076923076923,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby World' in l_e
0.923076923076923,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's' in l_e
0.921348314606742,89,812,82,0.100985221674877,0.921348314606742,dbo:RugbyPlayer in c_e and (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G => 'African' in l_e
0.921348314606742,89,809,82,0.101359703337454,0.921348314606742,dbo:RugbyPlayer in c_e and (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G => 'South African' in l_e
0.921052631578947,68,38,35,0.921052631578947,0.514705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2014 Women's Rugby World' in l_e
0.921052631578947,68,38,35,0.921052631578947,0.514705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2014 Women's Rugby' in l_e
0.918918918918919,59,37,34,0.918918918918919,0.576271186440678,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby World Cup' in l_e
0.916666666666667,68,24,22,0.916666666666667,0.323529411764706,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2014 Women's Rugby' in l_e
0.916666666666667,68,24,22,0.916666666666667,0.323529411764706,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2014 Women's' in l_e
0.909090909090909,59,33,30,0.909090909090909,0.508474576271186,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2010 Women's' in l_e
0.909090909090909,59,33,30,0.909090909090909,0.508474576271186,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2010 Women's Rugby' in l_e
0.909090909090909,59,33,30,0.909090909090909,0.508474576271186,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2010 Women's Rugby World' in l_e
0.90625,262,32,29,0.90625,0.110687022900763,dbo:RugbyPlayer in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2011 Rugby World' in l_e
0.90625,262,32,29,0.90625,0.110687022900763,dbo:RugbyPlayer in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2011 Rugby' in l_e
0.9,206,30,27,0.9,0.131067961165049,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => '1999 Rugby World' in l_e
0.9,206,30,27,0.9,0.131067961165049,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => '1999 Rugby World Cup' in l_e
0.9,206,30,27,0.9,0.131067961165049,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => '1999 Rugby' in l_e
0.9,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for' in l_e
0.9,20,43,18,0.418604651162791,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing' in l_e
0.9,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for the' in l_e
0.9,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing for' in l_e
0.9,20,43,18,0.418604651162791,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'rugby union player playing' in l_e
0.9,20,44,18,0.409090909090909,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing' in l_e
0.9,20,31,18,0.580645161290323,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'international rugby union player playing' in l_e
0.9,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'rugby union player playing for' in l_e
0.9,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing for the' in l_e
0.9,20,75,18,0.24,0.9,dbo:RugbyPlayer in c_e and (dbr:2014–15_Connacht_Rugby_season, dbp:name, e) in G => 'Connacht' in l_e
0.897435897435897,68,39,35,0.897435897435897,0.514705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2014 Women's' in l_e
0.896551724137931,206,29,26,0.896551724137931,0.12621359223301,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1999 Rugby' in l_e
0.896551724137931,206,29,26,0.896551724137931,0.12621359223301,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1999 Rugby World' in l_e
0.896551724137931,206,29,26,0.896551724137931,0.12621359223301,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1999 Rugby World Cup' in l_e
0.895833333333333,68,48,43,0.895833333333333,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's' in l_e
0.895238095238095,105,562,94,0.167259786476868,0.895238095238095,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'is a South African' in l_e
0.895238095238095,105,587,94,0.160136286201022,0.895238095238095,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'is a South' in l_e
0.895238095238095,105,643,94,0.146189735614308,0.895238095238095,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'a South African' in l_e
0.895238095238095,105,674,94,0.13946587537092,0.895238095238095,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'a South' in l_e
0.885714285714286,35,77,31,0.402597402597403,0.885714285714286,dbo:RugbyPlayer in c_e and (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G => 'Bradford Northern' in l_e
0.885714285714286,35,164,31,0.189024390243902,0.885714285714286,dbo:RugbyPlayer in c_e and (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G => 'Northern' in l_e
0.885714285714286,105,527,93,0.176470588235294,0.885714285714286,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'a South African rugby' in l_e
0.885714285714286,105,493,93,0.188640973630832,0.885714285714286,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'is a South African rugby' in l_e
