value,supA,supB,supAB,condBA,condAB,string
0.898504273504274,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => exists s : (s, dbp:nextevent, e) in G
0.898504273504274,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
0.898504273504274,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => exists s : (s, dbp:nextevent, e) in G
0.898504273504274,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
0.898504273504274,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => exists s : (s, dbp:nextevent, e) in G
0.897911832946636,1292,131,130,0.99236641221374,0.10061919504644,dbo:WrestlingEvent in c_e and 'event' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Wrestling Network the event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Global Wrestling Network the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'October 2017 with the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and '2017 with the launch' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'with the launch of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October 2017 with' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Network the event became' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'October 2017 with the launch' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Wrestling Network the event became' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October 2017 with the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Global Wrestling Network the event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'with the launch of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and '2017 with the launch of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Network the event became available' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'the Global Wrestling Network the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October' in l_e => exists s : (s, dbo:previousEvent, e) in G
