value,supA,supB,supAB,condBA,condAB,string
0.765277777777778,40,36,29,0.805555555555556,0.725,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.708333333333333,20,48,20,0.416666666666667,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.6875,21,56,21,0.375,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.666666666666667,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.666666666666667,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.661794871794872,50,39,29,0.743589743589744,0.58,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66,16,50,16,0.32,1,dbo:MotorcycleRider in c_e and 'ese motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.65,15,50,15,0.3,1,dbo:MotorcycleRider in c_e and 'ese motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.626666666666667,19,75,19,0.253333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.616883116883117,18,77,18,0.233766233766234,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.616666666666667,21,90,21,0.233333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.616296296296296,25,27,16,0.592592592592593,0.64,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615942028985507,32,138,32,0.231884057971014,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615740740740741,25,108,25,0.231481481481481,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615384615384615,21,91,21,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615384615384615,15,65,15,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.614457831325301,19,83,19,0.228915662650602,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.61304347826087,26,115,26,0.226086956521739,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612582781456954,34,151,34,0.225165562913907,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
