value,supA,supB,supAB,condBA,condAB,string
0.89804469273743,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'named' in l_e => exists o : (e, dbo:mythology, o) in G
0.89804469273743,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'the daughter of' in l_e => exists o : (e, dbo:mythology, o) in G
0.896648044692737,74,716,74,0.103351955307263,1,dbo:MythologicalFigure in c_e and 'the daughter' in l_e => exists o : (e, dbo:mythology, o) in G
0.888268156424581,80,716,80,0.111731843575419,1,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbo:mythology, o) in G
0.886871508379888,81,716,81,0.113128491620112,1,dbo:MythologicalFigure in c_e and 'killed' in l_e => exists o : (e, dbo:mythology, o) in G
0.885474860335196,82,716,82,0.114525139664804,1,dbo:MythologicalFigure in c_e and 'was the son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.884078212290503,83,716,83,0.115921787709497,1,dbo:MythologicalFigure in c_e and 'one of the' in l_e => exists o : (e, dbo:mythology, o) in G
0.881284916201117,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'brother' in l_e => exists o : (e, dbo:mythology, o) in G
0.881284916201117,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'was the son' in l_e => exists o : (e, dbo:mythology, o) in G
0.879888268156425,86,716,86,0.120111731843575,1,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.878491620111732,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'father of' in l_e => exists o : (e, dbo:mythology, o) in G
0.878491620111732,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'mother' in l_e => exists o : (e, dbo:mythology, o) in G
0.872905027932961,91,716,91,0.127094972067039,1,dbo:MythologicalFigure in c_e and 'a son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.868715083798883,94,716,94,0.131284916201117,1,dbo:MythologicalFigure in c_e and 'one of' in l_e => exists o : (e, dbo:mythology, o) in G
0.865921787709497,96,716,96,0.134078212290503,1,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.857541899441341,102,716,102,0.142458100558659,1,dbo:MythologicalFigure in c_e and 'a son' in l_e => exists o : (e, dbo:mythology, o) in G
0.849162011173184,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient' in l_e => exists o : (e, dbo:mythology, o) in G
0.849162011173184,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and 'king of' in l_e => exists o : (e, dbo:mythology, o) in G
0.849162011173184,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.840782122905028,114,716,114,0.159217877094972,1,dbo:MythologicalFigure in c_e and 'the son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.837988826815642,116,716,116,0.162011173184358,1,dbo:MythologicalFigure in c_e and 'also' in l_e => exists o : (e, dbo:mythology, o) in G
0.83659217877095,117,716,117,0.16340782122905,1,dbo:MythologicalFigure in c_e and 'the son' in l_e => exists o : (e, dbo:mythology, o) in G
0.829608938547486,122,716,122,0.170391061452514,1,dbo:MythologicalFigure in c_e and 'name' in l_e => exists o : (e, dbo:mythology, o) in G
0.825418994413408,125,716,125,0.174581005586592,1,dbo:MythologicalFigure in c_e and 'father' in l_e => exists o : (e, dbo:mythology, o) in G
0.790502793296089,150,716,150,0.209497206703911,1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists o : (e, dbo:mythology, o) in G
0.751396648044693,178,716,178,0.248603351955307,1,dbo:MythologicalFigure in c_e and 'daughter of' in l_e => exists o : (e, dbo:mythology, o) in G
0.717877094972067,202,716,202,0.282122905027933,1,dbo:MythologicalFigure in c_e and 'daughter' in l_e => exists o : (e, dbo:mythology, o) in G
0.621621621621622,96,27,12,0.444444444444444,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:url, o) in G
0.621621621621622,96,27,12,0.444444444444444,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:author, o) in G
0.60195530726257,285,716,285,0.39804469273743,1,dbo:MythologicalFigure in c_e and 'son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.601123595505618,150,43,15,0.348837209302326,0.1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists o : (e, dbp:title, o) in G
0.592920353982301,96,29,12,0.413793103448276,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:volume, o) in G
0.57843137254902,86,27,11,0.407407407407407,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:url, o) in G
0.57843137254902,86,27,11,0.407407407407407,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:author, o) in G
0.552083333333333,80,27,11,0.407407407407407,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:url, o) in G
0.552083333333333,80,27,11,0.407407407407407,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:author, o) in G
0.548076923076923,86,29,11,0.379310344827586,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:volume, o) in G
0.538461538461538,96,33,12,0.363636363636364,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:page, o) in G
0.520408163265306,80,29,11,0.379310344827586,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:volume, o) in G
0.490740740740741,86,33,11,0.333333333333333,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:page, o) in G
0.467625899280576,108,43,12,0.27906976744186,0.111111111111111,dbo:MythologicalFigure in c_e and 'king of' in l_e => exists o : (e, dbp:title, o) in G
0.465346534653465,80,33,12,0.363636363636364,0.15,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:page, o) in G
0.420634920634921,96,43,13,0.302325581395349,0.135416666666667,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:title, o) in G
0.367521367521368,86,43,12,0.27906976744186,0.13953488372093,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:title, o) in G
0.330357142857143,80,43,11,0.255813953488372,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:title, o) in G
0.324022346368715,484,716,484,0.675977653631285,1,dbo:MythologicalFigure in c_e and 'Ancient Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.318435754189944,488,716,488,0.681564245810056,1,dbo:MythologicalFigure in c_e and 'Ancient' in l_e => exists o : (e, dbo:mythology, o) in G
0.31145251396648,493,716,493,0.68854748603352,1,dbo:MythologicalFigure in c_e and 'In Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.29608938547486,504,716,504,0.70391061452514,1,dbo:MythologicalFigure in c_e and 'In Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.164804469273743,598,716,598,0.835195530726257,1,dbo:MythologicalFigure in c_e and 'Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.136871508379888,618,716,618,0.863128491620112,1,dbo:MythologicalFigure in c_e and 'mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.0335195530726257,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => exists o : (e, dbo:mythology, o) in G
