value,supA,supB,supAB,condBA,condAB,string
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' and the House of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' and the House of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
1,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
1,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
