value,supA,supB,supAB,condBA,condAB,string
0.737113402061856,291,138,138,1,0.474226804123711,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'stadium' in l_e
0.731958762886598,291,135,135,1,0.463917525773196,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'home' in l_e
0.721422739334558,284,138,134,0.971014492753623,0.471830985915493,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'stadium' in l_e
0.720538720538721,165,135,107,0.792592592592593,0.648484848484848,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e
0.716655577733422,167,135,107,0.792592592592593,0.640718562874252,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e
0.715818988002087,284,135,131,0.97037037037037,0.461267605633803,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'home' in l_e
0.707903780068729,291,121,121,1,0.415807560137457,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.707135374228844,284,121,120,0.991735537190083,0.422535211267606,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.680602006688963,195,138,110,0.797101449275362,0.564102564102564,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'stadium' in l_e
0.668384879725086,291,98,98,1,0.336769759450172,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'football' in l_e
0.666609021472835,257,135,118,0.874074074074074,0.459143968871595,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'home' in l_e
0.658908780903666,255,138,118,0.855072463768116,0.462745098039216,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'stadium' in l_e
0.658810002874389,284,98,96,0.979591836734694,0.338028169014085,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.657108216319856,257,138,118,0.855072463768116,0.459143968871595,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e
0.655138339920949,253,138,117,0.847826086956522,0.462450592885375,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e
0.653198653198653,253,135,115,0.851851851851852,0.454545454545455,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'home' in l_e
0.651952681899206,255,121,107,0.884297520661157,0.419607843137255,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.651416122004357,255,135,115,0.851851851851852,0.450980392156863,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'home' in l_e
0.651202749140893,291,88,88,1,0.302405498281787,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'stadium in' in l_e
0.647887323943662,284,84,84,1,0.295774647887324,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.647766323024055,291,86,86,1,0.29553264604811,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'the home' in l_e
0.646048109965636,291,85,85,1,0.292096219931271,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Stadium' in l_e
0.644329896907216,291,84,84,1,0.288659793814433,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'located in' in l_e
0.642004971002486,284,85,84,0.988235294117647,0.295774647887324,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'Stadium' in l_e
0.632602432778489,284,88,85,0.965909090909091,0.299295774647887,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'stadium in' in l_e
0.632086696465897,257,121,104,0.859504132231405,0.404669260700389,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.631260319207485,158,138,93,0.673913043478261,0.588607594936709,dbo:Stadium in c_e and exists o : (e, dbp:capacity, o) in G => 'stadium' in l_e
0.627309310407902,284,77,76,0.987012987012987,0.267605633802817,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'used' in l_e
0.626780626780627,195,135,100,0.740740740740741,0.512820512820513,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'home' in l_e
0.624090685946356,291,77,76,0.987012987012987,0.261168384879725,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'used' in l_e
0.62111038322961,284,86,82,0.953488372093023,0.288732394366197,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'the home' in l_e
0.617957746478873,284,67,67,1,0.235915492957746,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'ground' in l_e
0.617226890756303,255,84,78,0.928571428571429,0.305882352941176,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.61696011498383,253,121,101,0.834710743801653,0.399209486166008,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.615120274914089,291,67,67,1,0.230240549828179,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'team' in l_e
0.614465786314526,255,98,87,0.887755102040816,0.341176470588235,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.612471933047561,284,69,68,0.985507246376812,0.23943661971831,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'capacity' in l_e
0.609592111160914,291,69,68,0.985507246376812,0.233676975945017,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'capacity' in l_e
0.608782435129741,167,138,92,0.666666666666667,0.550898203592814,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'stadium' in l_e
0.608734496531427,284,67,66,0.985074626865672,0.232394366197183,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
