value,supA,supB,supAB,condBA,condAB,string
1,18,78,18,0.230769230769231,1,dbo:EthnicGroup in c_e and 'Somali' in l_e(c,p,so) => (e, dbo:language, dbr:Somali_language) in G
0.956521739130435,23,171,22,0.128654970760234,0.956521739130435,dbo:EthnicGroup in c_e and 'Turks' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.947368421052632,19,171,18,0.105263157894737,0.947368421052632,dbo:EthnicGroup in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.947368421052632,19,84,18,0.214285714285714,0.947368421052632,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Pakistan) in G
0.944444444444444,18,79,17,0.215189873417722,0.944444444444444,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbp:langs, dbr:German_language) in G
0.9,20,111,18,0.162162162162162,0.9,dbo:EthnicGroup in c_e and ' are Americans of ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.875,24,118,21,0.177966101694915,0.875,dbo:EthnicGroup in c_e and 'Australians' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.875,32,118,28,0.23728813559322,0.875,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.875,16,118,14,0.11864406779661,0.875,dbo:EthnicGroup in c_e and 'Canadian citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.869565217391304,23,118,20,0.169491525423729,0.869565217391304,dbo:EthnicGroup in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.866666666666667,15,118,13,0.110169491525424,0.866666666666667,dbo:EthnicGroup in c_e and 'Canadian citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.85,60,473,51,0.107822410147992,0.85,dbo:EthnicGroup in c_e and 'Native' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_States) in G
0.842105263157895,19,106,16,0.150943396226415,0.842105263157895,dbo:EthnicGroup in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:language, dbr:Italian_language) in G
0.838709677419355,31,164,26,0.158536585365854,0.838709677419355,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.823529411764706,17,118,14,0.11864406779661,0.823529411764706,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,os) => (e, dbo:language, dbr:Canadian_English) in G
0.814814814814815,27,111,22,0.198198198198198,0.814814814814815,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.8125,16,111,13,0.117117117117117,0.8125,dbo:EthnicGroup in c_e and 'Americans ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.807692307692308,26,111,21,0.189189189189189,0.807692307692308,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.8,15,118,12,0.101694915254237,0.8,dbo:EthnicGroup in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.8,15,111,12,0.108108108108108,0.8,dbo:EthnicGroup in c_e and ' Americans (' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.794117647058823,34,111,27,0.243243243243243,0.794117647058823,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.783333333333333,60,111,47,0.423423423423423,0.783333333333333,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.777777777777778,18,84,14,0.166666666666667,0.777777777777778,dbo:EthnicGroup in c_e and 'Turks' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.772727272727273,22,111,17,0.153153153153153,0.772727272727273,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,os) => (e, dbp:langs, dbr:American_English) in G
0.714285714285714,49,236,35,0.148305084745763,0.714285714285714,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.70873786407767,103,236,73,0.309322033898305,0.70873786407767,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.675675675675676,37,236,25,0.105932203389831,0.675675675675676,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.666666666666667,39,236,26,0.110169491525424,0.666666666666667,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.622222222222222,45,236,28,0.11864406779661,0.622222222222222,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,os) => (e, dbo:language, dbr:American_English) in G
0.6,40,118,24,0.203389830508475,0.6,dbo:EthnicGroup in c_e and ' refers to ' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.545454545454545,94,22,12,0.545454545454545,0.127659574468085,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:New_Zealand_English) in G
0.526315789473684,19,29,10,0.344827586206897,0.526315789473684,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Afghanistan) in G
0.5,32,61,16,0.262295081967213,0.5,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.48936170212766,94,111,46,0.414414414414414,0.48936170212766,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.478260869565217,23,61,11,0.180327868852459,0.478260869565217,dbo:EthnicGroup in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.44,25,73,11,0.150684931506849,0.44,dbo:EthnicGroup in c_e and 'the United' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:New_York_(state)) in G
0.428571428571429,28,73,12,0.164383561643836,0.428571428571429,dbo:EthnicGroup in c_e and 'United' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:New_York_(state)) in G
0.411764705882353,34,58,14,0.241379310344828,0.411764705882353,dbo:EthnicGroup in c_e and 'ethnic' in l_e(c,p,so) => (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G
0.367149758454106,207,236,76,0.322033898305085,0.367149758454106,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.364406779661017,207,118,43,0.364406779661017,0.207729468599034,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.363636363636364,33,111,12,0.108108108108108,0.363636363636364,dbo:EthnicGroup in c_e and 'descent' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.357142857142857,69,28,10,0.357142857142857,0.144927536231884,dbo:EthnicGroup in c_e and 'people of' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Bolivia) in G
0.35,40,88,14,0.159090909090909,0.35,dbo:EthnicGroup in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Mandarin_Chinese) in G
0.344827586206897,29,47,10,0.212765957446809,0.344827586206897,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.34375,32,84,11,0.130952380952381,0.34375,dbo:EthnicGroup in c_e and ' also' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.340425531914894,94,47,16,0.340425531914894,0.170212765957447,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.333333333333333,94,33,11,0.333333333333333,0.117021276595745,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_French) in G
0.305882352941176,85,118,26,0.220338983050847,0.305882352941176,dbo:EthnicGroup in c_e and 'refers to' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.305882352941176,85,118,26,0.220338983050847,0.305882352941176,dbo:EthnicGroup in c_e and 'refers' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.3,40,46,12,0.260869565217391,0.3,dbo:EthnicGroup in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Cantonese) in G
0.260869565217391,46,47,12,0.25531914893617,0.260869565217391,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.258064516129032,62,118,16,0.135593220338983,0.258064516129032,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.255060728744939,247,473,63,0.133192389006343,0.255060728744939,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_States) in G
0.25,46,40,10,0.25,0.217391304347826,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbp:langs, dbr:Australian_English) in G
0.23728813559322,207,118,28,0.23728813559322,0.135265700483092,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.21830985915493,247,142,31,0.21830985915493,0.125506072874494,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Brazil) in G
0.193181818181818,88,118,17,0.144067796610169,0.193181818181818,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.193181818181818,88,118,17,0.144067796610169,0.193181818181818,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.188811188811189,247,143,27,0.188811188811189,0.109311740890688,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_Kingdom) in G
0.180327868852459,88,61,11,0.180327868852459,0.125,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.176954732510288,247,243,43,0.176954732510288,0.174089068825911,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Canada) in G
0.169014084507042,74,71,12,0.169014084507042,0.162162162162162,dbo:EthnicGroup in c_e and 'indigenous' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Mexico) in G
0.163934426229508,62,61,10,0.163934426229508,0.161290322580645,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.15,100,150,15,0.1,0.15,dbo:EthnicGroup in c_e and 'speak' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Australia) in G
0.144927536231884,69,71,10,0.140845070422535,0.144927536231884,dbo:EthnicGroup in c_e and 'people of' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Mexico) in G
0.136363636363636,95,88,12,0.136363636363636,0.126315789473684,dbo:EthnicGroup in c_e and 'ethnic' in l_e(c,p,so) => (e, dbo:language, dbr:Armenian_language) in G
0.130952380952381,91,84,11,0.130952380952381,0.120879120879121,dbo:EthnicGroup in c_e and 'also' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.116959064327485,177,171,20,0.116959064327485,0.112994350282486,dbo:EthnicGroup in c_e and 'also' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
