value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,26,258,26,0.10077519379845,1,dbo:Skier in c_e and 'events of downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.89922480620155,26,258,26,0.10077519379845,1,dbo:Skier in c_e and 'speed events of downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Skier in c_e and 'Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:Skier in c_e and 'speed events of downhill and' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:Skier in c_e and 'events of downhill and' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.895348837209302,27,258,27,0.104651162790698,1,dbo:Skier in c_e and 'events of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.895348837209302,27,258,27,0.104651162790698,1,dbo:Skier in c_e and 'speed events of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.895348837209302,27,258,27,0.104651162790698,1,dbo:Skier in c_e and 'the speed events of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'events of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'of Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'speed events of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'events of Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'speed events of Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'the speed events of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.891566265060241,27,249,27,0.108433734939759,1,dbo:Skier in c_e and 'the speed events of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.891566265060241,27,249,27,0.108433734939759,1,dbo:Skier in c_e and 'speed events of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.891566265060241,27,249,27,0.108433734939759,1,dbo:Skier in c_e and 'events of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Skier in c_e and 'of downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.890728476821192,33,302,33,0.109271523178808,1,dbo:Skier in c_e and 'in the technical events of' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Skier in c_e and 'a Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
0.887596899224806,29,258,29,0.112403100775194,1,dbo:Skier in c_e and 'of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.887005649717514,177,20,20,1,0.112994350282486,dbo:Skier in c_e and 'Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
0.886545454545455,153,1372,150,0.10932944606414,0.980392156862745,dbo:Skier in c_e and 'cross-country skier who competed from' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884,28,249,27,0.108433734939759,0.964285714285714,dbo:Skier in c_e and 'of downhill and' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.883333333333333,153,1372,145,0.105685131195335,0.947712418300654,dbo:Skier in c_e and '4 × 5 km relay' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88,29,249,28,0.112449799196787,0.96551724137931,dbo:Skier in c_e and 'of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.87962962962963,2886,321,291,0.906542056074766,0.100831600831601,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, dbr:Giant_slalom) in G
0.879360465116279,162,1372,158,0.115160349854227,0.975308641975309,dbo:Skier in c_e and 'skier who competed from' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879322268326418,2886,343,337,0.982507288629738,0.116770616770617,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878437047756874,158,1372,148,0.107871720116618,0.936708860759494,dbo:Skier in c_e and '4 × 5 km' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877713458755427,159,1372,149,0.108600583090379,0.937106918238994,dbo:Skier in c_e and '4 × 5' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877427184466019,92,815,83,0.101840490797546,0.902173913043478,dbo:Skier in c_e and 'former World Cup alpine ski' in l_e => exists p : (e, p, "yes"@en) in G
0.877394636015326,29,258,26,0.10077519379845,0.896551724137931,dbo:Skier in c_e and 'downhill and super-G' in l_e => exists p : (e, p, dbr:Super-G) in G
0.876923076923077,30,258,28,0.108527131782946,0.933333333333333,dbo:Skier in c_e and 'Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
