value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'a former Royal Australian' in l_e => exists o : (e, dbo:type, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'is a former Royal Australian' in l_e => exists o : (e, dbo:type, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'former Royal Australian' in l_e => exists o : (e, dbo:type, o) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:country, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Place in c_e and 'Cove is a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Place in c_e and 'Saskatoon' in l_e => exists o : (e, dbo:region, o) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:ownership, o) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:ownership, o) in G
0.897297297297297,94,924,93,0.100649350649351,0.98936170212766,dbo:Place in c_e and 'in the province of Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.897186147186147,95,924,95,0.102813852813853,1,dbo:Place in c_e and 'Newfoundland in the' in l_e => exists o : (e, dbo:province, o) in G
0.897186147186147,95,924,95,0.102813852813853,1,dbo:Place in c_e and 'of Newfoundland in the' in l_e => exists o : (e, dbo:province, o) in G
0.896613190730838,58,561,58,0.103386809269162,1,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, dbp:type, o) in G
0.896052631578947,158,1520,158,0.103947368421053,1,dbo:Place in c_e and 'coast of Palmer Land' in l_e => exists o : (e, dbo:isPartOf, o) in G
0.896052631578947,158,1520,158,0.103947368421053,1,dbo:Place in c_e and 'coast of Palmer' in l_e => exists o : (e, dbo:isPartOf, o) in G
0.895023116671199,383,3674,380,0.103429504627109,0.992167101827676,dbo:Place in c_e and 'settlement' in l_e => exists o : (e, dbo:country, o) in G
0.894538606403013,56,531,56,0.105461393596987,1,dbo:Place in c_e and 'Air Base' in l_e => exists o : (e, foaf:name, o) in G
0.894308943089431,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'HMAS' in l_e => exists o : (e, dbp:country, o) in G
0.893587033121917,151,1419,151,0.106412966878083,1,dbo:Place in c_e and '1959–65' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.893499308437068,76,722,75,0.10387811634349,0.986842105263158,dbo:Place in c_e and 'a United States Air Force' in l_e => exists o : (e, dbp:caption, o) in G
0.892976588628763,32,299,32,0.107023411371237,1,dbo:Place in c_e and 'is a Royal' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:Place in c_e and 'is a Royal Australian' in l_e => exists o : (e, dbo:type, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:Place in c_e and 'a Royal Australian' in l_e => exists o : (e, dbo:type, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
