value,supA,supB,supAB,condBA,condAB,string
0.676625726534588,4058,8807,4045,0.459293743613035,0.996796451453918,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.673763370624863,3998,8807,3998,0.453957079595776,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.661947263480891,3859,8807,3859,0.43817417962984,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.656622201721855,3961,9187,3961,0.431152715794057,1,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.650794325044706,3891,9187,3891,0.423533253510395,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.639149456594827,3753,9187,3753,0.408512027865462,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.622991994009433,3613,9309,3613,0.38811902459985,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.622705126619491,3612,9315,3612,0.387761674718196,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.619793817660297,3576,9309,3576,0.384144376409926,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.619507535618524,3575,9315,3575,0.383789586688137,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.610978445676011,3475,9309,3475,0.373294661080675,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.610714657027747,3472,9309,3472,0.372972392308519,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.610693752959191,3474,9315,3474,0.372946859903382,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.610430011313136,3471,9315,3471,0.372624798711755,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.608070476661184,3442,9309,3442,0.369749704586959,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.607805425950446,3439,9309,3439,0.369427435814803,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.607786300269668,3441,9315,3441,0.369404186795491,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.607521296420022,3438,9315,3438,0.369082125603865,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.591756734782502,3086,8807,3085,0.350289542409447,0.999675955930006,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.57058631111756,2991,9187,2991,0.325568738434745,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.56244046402819,2786,8807,2786,0.316339275576246,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.55440881863976,2707,8807,2707,0.307369138185534,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.554306406369811,2706,8807,2706,0.307255592142614,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.553902917635338,2728,8807,2715,0.308277506528897,0.995234604105572,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.55163701382946,2680,8807,2680,0.304303395026683,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.551534086873842,2679,8807,2679,0.304189848983763,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.548046070736185,2796,9309,2796,0.300354495649372,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.547869537933816,2796,9315,2796,0.300161030595813,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.542219876699616,2701,9187,2701,0.294002394688146,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.536569535086589,2647,9187,2646,0.288015674322412,0.999622213826974,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.533823837430427,2618,9187,2618,0.284967889408947,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.533721875088283,2617,9187,2617,0.284859039947752,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.531063982921717,2591,9187,2591,0.282028953956678,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.530961490595582,2590,9187,2590,0.281920104495483,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.504330457142586,2262,8807,2251,0.25559214261383,0.995137046861185,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.499914833214428,2201,8807,2201,0.24991484046781,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.498215865162079,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.498215865162079,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.489355294769692,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.489355294769692,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.489021744144145,2197,9187,2197,0.239142266245782,1,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.482072193402276,2135,9187,2135,0.232393599651682,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481733381932471,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481733381932471,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.471340376266808,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.471340376266808,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
