value,supA,supB,supAB,condBA,condAB,string
0.877724418175101,304,2680,277,0.103358208955224,0.911184210526316,dbo:RecordLabel in c_e and 'independent record label based in' in l_e => exists o : (e, dbp:location, o) in G
0.875507942371629,310,2680,283,0.105597014925373,0.912903225806452,dbo:RecordLabel in c_e and 'independent record label based' in l_e => exists o : (e, dbp:location, o) in G
0.873060211049038,374,3187,339,0.106369626608095,0.906417112299465,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.872670807453416,377,3187,344,0.107938500156887,0.912466843501326,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.872327238921599,372,3187,332,0.104173203639787,0.89247311827957,dbo:RecordLabel in c_e and 'Group' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.871450858034321,365,3158,318,0.100696643445218,0.871232876712329,dbo:RecordLabel in c_e and 'The label was' in l_e => exists o : (e, dbp:country, o) in G
0.870628376457208,3489,427,399,0.934426229508197,0.114359415305245,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:imageSize, o) in G
0.870271959987496,374,3158,333,0.105446485117163,0.890374331550802,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, dbp:country, o) in G
0.868791002811621,377,3158,334,0.105763141228626,0.885941644562334,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, dbp:country, o) in G
0.86818323465254,372,3158,321,0.101646611779607,0.862903225806452,dbo:RecordLabel in c_e and 'Group' in l_e => exists o : (e, dbp:country, o) in G
0.867549668874172,372,3123,324,0.103746397694524,0.870967741935484,dbo:RecordLabel in c_e and 'Group' in l_e => exists o : (e, dbp:genre, o) in G
0.866792929292929,377,3123,332,0.106308037143772,0.880636604774536,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, dbp:genre, o) in G
0.866645649432535,374,3123,325,0.10406660262568,0.868983957219251,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, dbp:genre, o) in G
