value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,18,17,17,1,0.944444444444444,dbo:HockeyTeam in c_e and (e, dbp:dab, "ice hockey"@en) in G => 'junior' in l_e(c,p,so)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.726190476190476,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II' in l_e(c,p,so)
0.726190476190476,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice hockey' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior ice' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey team' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice' in l_e(c,p,so)
0.598039215686274,34,27,18,0.666666666666667,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.586134453781513,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.586134453781513,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.586134453781513,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.579831932773109,70,68,40,0.588235294117647,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.578042328042328,42,27,19,0.703703703703704,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier' in l_e(c,p,so)
0.56547619047619,42,28,19,0.678571428571429,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier' in l_e(c,p,so)
0.563095238095238,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice' in l_e(c,p,so)
0.563095238095238,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team' in l_e(c,p,so)
0.563095238095238,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey' in l_e(c,p,so)
0.542084942084942,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey team' in l_e(c,p,so)
0.542084942084942,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey' in l_e(c,p,so)
0.542084942084942,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice' in l_e(c,p,so)
0.528381642512077,69,36,25,0.694444444444444,0.36231884057971,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => ' were a junior ice hockey team in the ' in l_e(c,p,so)
