value,supA,supB,supAB,condBA,condAB,string
0.408256880733945,436,427,178,0.416861826697892,0.408256880733945,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is' in l_e
0.351648351648352,455,430,160,0.372093023255814,0.351648351648352,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'installation' in l_e
0.34375,28,32,11,0.34375,0.392857142857143,dbo:MilitaryStructure in c_e and exists s : (s, dbp:opponent, e) in G => 'is a United States Army' in l_e
0.334883720930233,388,430,144,0.334883720930233,0.371134020618557,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'installation' in l_e
0.333333333333333,33,32,11,0.34375,0.333333333333333,dbo:MilitaryStructure in c_e and exists s : (s, dbp:city, e) in G => 'is a United States Army' in l_e
0.330275229357798,436,337,144,0.427299703264095,0.330275229357798,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is a' in l_e
0.31701030927835,388,278,123,0.442446043165468,0.31701030927835,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'Barracks' in l_e
0.294505494505495,455,278,134,0.482014388489209,0.294505494505495,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks' in l_e
0.288659793814433,388,330,112,0.339393939393939,0.288659793814433,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'military installation' in l_e
0.277777777777778,18,36,10,0.277777777777778,0.555555555555556,dbo:MilitaryStructure in c_e and exists s : (s, dbo:builder, e) in G => 'Dockyard' in l_e
0.26844262295082,436,976,262,0.26844262295082,0.600917431192661,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle' in l_e
0.268131868131868,455,330,122,0.36969696969697,0.268131868131868,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'military installation' in l_e
0.264591439688716,217,257,68,0.264591439688716,0.313364055299539,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Royal Air Force station' in l_e
0.250922509225092,217,271,68,0.250922509225092,0.313364055299539,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Air Force station' in l_e
