value,supA,supB,supAB,condBA,condAB,string
0.620535714285714,139,224,139,0.620535714285714,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.620535714285714,139,224,139,0.620535714285714,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.473214285714286,106,224,106,0.473214285714286,1,dbo:BeachVolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.473214285714286,106,224,106,0.473214285714286,1,dbo:BeachVolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.444444444444444,36,81,36,0.444444444444444,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.42,84,200,84,0.42,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.385964912280702,44,114,44,0.385964912280702,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.333333333333333,27,81,27,0.333333333333333,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.333333333333333,38,114,38,0.333333333333333,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.320987654320988,26,81,26,0.320987654320988,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.308641975308642,25,81,25,0.308641975308642,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.307017543859649,35,114,35,0.307017543859649,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
