value,supA,supB,supAB,condBA,condAB,string
0.779220779220779,67,77,60,0.779220779220779,0.895522388059702,dbo:Mountain in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.735071984894973,7205,8474,6229,0.735071984894973,0.864538514920194,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:elevation, o) in G
0.728591320491993,7205,8618,6279,0.728591320491993,0.87147814018043,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.727689104788341,7205,6837,5243,0.766856808541758,0.727689104788341,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.726737474024475,7205,8662,6295,0.726737474024475,0.873698820263706,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.72162243971345,7205,9911,7152,0.72162243971345,0.99264399722415,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.721331316187595,7205,9915,7152,0.721331316187595,0.99264399722415,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, foaf:name, o) in G
0.666666666666667,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
0.666666666666667,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Marie Byrd' in l_e => exists o : (e, dbo:location, o) in G
0.666666666666667,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
0.666666666666667,19,27,18,0.666666666666667,0.947368421052632,dbo:Mountain in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.652185981956974,7205,6240,4699,0.753044871794872,0.652185981956974,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:range, o) in G
0.645662734212353,7205,6159,4652,0.75531742165936,0.645662734212353,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.630252100840336,119,82,75,0.914634146341463,0.630252100840336,dbo:Mountain in c_e and 'Irish' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.615384615384615,26,21,16,0.761904761904762,0.615384615384615,dbo:Mountain in c_e and 'Marie' in l_e => exists o : (e, dbo:location, o) in G
0.599722414989591,7205,5555,4321,0.777857785778578,0.599722414989591,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.582677165354331,127,82,74,0.902439024390244,0.582677165354331,dbo:Mountain in c_e and 'Ireland' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.580645161290323,31,21,18,0.857142857142857,0.580645161290323,dbo:Mountain in c_e and 'Byrd' in l_e => exists o : (e, dbo:location, o) in G
0.56140350877193,67,114,64,0.56140350877193,0.955223880597015,dbo:Mountain in c_e and 'in South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.56140350877193,67,114,64,0.56140350877193,0.955223880597015,dbo:Mountain in c_e and 'in South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.558955895589559,4580,5555,3105,0.558955895589559,0.677947598253275,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.556696738376128,7205,5833,4011,0.687639293673924,0.556696738376128,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:photo, o) in G
0.555653064209449,4884,6837,3799,0.555653064209449,0.777846027846028,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.539267015706806,191,147,103,0.700680272108844,0.539267015706806,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists o : (e, dbp:rock, o) in G
0.536458333333333,192,147,103,0.700680272108844,0.536458333333333,dbo:Mountain in c_e and 'higher peak is' in l_e => exists o : (e, dbp:rock, o) in G
0.520842474769636,4558,6837,3561,0.520842474769636,0.781263712154454,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.518867924528302,212,147,110,0.748299319727891,0.518867924528302,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists o : (e, dbp:rock, o) in G
0.518451845184518,4884,5555,2880,0.518451845184518,0.58968058968059,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.516908212560386,207,114,107,0.93859649122807,0.516908212560386,dbo:Mountain in c_e and 'South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.516908212560386,207,114,107,0.93859649122807,0.516908212560386,dbo:Mountain in c_e and 'South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.515018671862315,4580,6159,3172,0.515018671862315,0.692576419213974,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.514285714285714,210,114,108,0.947368421052632,0.514285714285714,dbo:Mountain in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.514285714285714,210,114,108,0.947368421052632,0.514285714285714,dbo:Mountain in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.514102564102564,4580,6240,3208,0.514102564102564,0.700436681222707,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:range, o) in G
0.509259259259259,216,147,110,0.748299319727891,0.509259259259259,dbo:Mountain in c_e and 'higher peak' in l_e => exists o : (e, dbp:rock, o) in G
0.499649614576034,1427,1197,713,0.595655806182122,0.499649614576034,dbo:Mountain in c_e and 'mountain range' in l_e => exists o : (e, dbp:country, o) in G
0.497099094917614,4884,8618,4284,0.497099094917614,0.877149877149877,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:location, o) in G
0.496732026143791,2907,2722,1444,0.530492285084497,0.496732026143791,dbo:Mountain in c_e and 'mountain in' in l_e => exists o : (e, dbp:mapSize, o) in G
0.495869719140902,4884,8474,4202,0.495869719140902,0.86036036036036,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbo:elevation, o) in G
0.495382128838605,4884,8662,4291,0.495382128838605,0.878583128583129,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.491228070175439,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'Gangwon-do' in l_e => exists o : (e, dbp:rr, o) in G
0.491228070175439,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'in South Korea It' in l_e => exists o : (e, dbp:rr, o) in G
0.491228070175439,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'Gangwon-do' in l_e => exists o : (e, dbp:mr, o) in G
0.491228070175439,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'in South Korea It' in l_e => exists o : (e, dbp:mr, o) in G
0.490349819059107,1416,1658,813,0.490349819059107,0.574152542372881,dbo:Mountain in c_e and 'County' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.490196078431373,102,77,50,0.649350649350649,0.490196078431373,dbo:Mountain in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.48955705781455,4884,9911,4852,0.48955705781455,0.993447993447993,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.489460413514876,4884,9915,4853,0.489460413514876,0.993652743652744,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, foaf:name, o) in G
0.489051094890511,137,77,67,0.87012987012987,0.489051094890511,dbo:Mountain in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.487700162450685,4558,8618,4203,0.487700162450685,0.92211496270294,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:location, o) in G
0.486030939736781,4558,8662,4210,0.486030939736781,0.923650724001755,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.484320557491289,153,287,139,0.484320557491289,0.908496732026144,dbo:Mountain in c_e and 'm) is' in l_e => exists o : (e, dbp:relief, o) in G
0.483870967741935,25,31,15,0.483870967741935,0.6,dbo:Mountain in c_e and 'fourteener' in l_e => exists o : (e, dbp:elevationSystem, o) in G
0.481008100810081,4558,5555,2672,0.481008100810081,0.586222027204914,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:mapCaption, o) in G
