value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier Soccer' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier Soccer League' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SoccerClub in c_e and 'Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:SoccerClub in c_e and 'Nicaraguan football team' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.939393939393939,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'the Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.939393939393939,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.939393939393939,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.939393939393939,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'the Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SoccerClub in c_e and 'Montenegrin' in l_e => exists p : (e, p, dbr:Montenegro) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'the autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded in' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:SoccerClub in c_e and 'an Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.90625,30,32,29,0.90625,0.966666666666667,dbo:SoccerClub in c_e and 'in the Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.90625,30,32,29,0.90625,0.966666666666667,dbo:SoccerClub in c_e and 'in the Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.9,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
