value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'eighteen first-class county clubs' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'first-class county clubs within' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'eighteen first-class county clubs within' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'first-class county clubs within the' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'eighteen first-class' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'of eighteen' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'first-class county' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'the County Championship' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'eighteen first-class county' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'first-class county clubs' in l_e
0.886666666666667,448,49,47,0.959183673469388,0.104910714285714,dbo:CricketTeam in c_e and exists s : (s, dbo:team, e) in G => 'county of' in l_e
0.886178861788618,79,733,74,0.100954979536153,0.936708860759494,dbo:CricketTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'team' in l_e
0.885714285714286,385,44,44,1,0.114285714285714,dbo:CricketTeam in c_e and exists s : (s, dbp:team, e) in G => 'cricket structure' in l_e
0.885714285714286,385,44,44,1,0.114285714285714,dbo:CricketTeam in c_e and exists s : (s, dbp:team, e) in G => 'domestic cricket structure' in l_e
0.883720930232558,385,43,41,0.953488372093023,0.106493506493506,dbo:CricketTeam in c_e and exists s : (s, dbp:team, e) in G => 'the domestic' in l_e
0.883014623172103,104,889,104,0.116985376827897,1,dbo:CricketTeam in c_e and exists s : (s, dbp:lastfor, e) in G => 'cricket' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:CricketTeam in c_e and exists s : (s, dbp:lastagainst, e) in G => 'eighteen' in l_e
0.874743326488706,483,57,53,0.929824561403509,0.109730848861284,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'county' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:CricketTeam in c_e and exists s : (s, dbp:debutfor, e) in G => 'of eighteen first-class' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:CricketTeam in c_e and exists s : (s, dbp:debutfor, e) in G => 'one of eighteen' in l_e
