value,supA,supB,supAB,condBA,condAB,string
0.680745645705018,19,41,19,0.463414634146341,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.680745645705018,19,41,19,0.463414634146341,1,dbo:Writer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.58177447388274,22,65,22,0.338461538461538,1,dbo:Writer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.58177447388274,22,65,22,0.338461538461538,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.527909579937856,85,305,85,0.278688524590164,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.49398790516295,1664,6819,1664,0.24402405044728,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.488470701786691,1408,5901,1408,0.238603626503982,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.455983324343345,21,101,21,0.207920792079208,1,dbo:Writer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.455983324343345,21,101,21,0.207920792079208,1,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.455983324343345,21,101,21,0.207920792079208,1,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.44231055750851,314,1605,314,0.195638629283489,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.420545808380926,1206,6819,1206,0.176858776946766,1,dbo:Writer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.415142951962708,1017,5901,1017,0.172343670564311,1,dbo:Writer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.406946059744288,390,2355,390,0.165605095541401,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.394790890167597,774,4966,774,0.155859846959323,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.375246544084489,226,1605,226,0.140809968847352,1,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.356130970701346,26,205,26,0.126829268292683,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:citizenship, o) in G
0.35259539379549,827,6652,827,0.124323511725797,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.339683110243379,21,182,21,0.115384615384615,1,dbo:Writer in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathYear, o) in G
0.339683110243379,21,182,21,0.115384615384615,1,dbo:Writer in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathYear, o) in G
0.333903621745731,293,2628,293,0.111491628614916,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.330347561936338,257,2355,257,0.109129511677282,1,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.319626501085976,52,509,52,0.102161100196464,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
