value,supA,supB,supAB,condBA,condAB,string
1,561,74,74,1,0.131907308377897,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wines located in' in l_e
1,561,122,122,1,0.2174688057041,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Denominación de Origen' in l_e
1,561,79,79,1,0.140819964349376,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'the province of' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'de Origen Protegida' in l_e
1,561,105,105,1,0.18716577540107,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Area located in' in l_e
1,561,205,205,1,0.36541889483066,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'an American Viticultural' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Origen Protegida DOP' in l_e
1,561,68,68,1,0.121212121212121,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Spanish Denominación de' in l_e
1,561,61,61,1,0.10873440285205,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Valley AVA is' in l_e
1,561,151,151,1,0.269162210338681,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'located in the' in l_e
1,561,117,117,1,0.20855614973262,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is a Spanish' in l_e
1,561,206,206,1,0.367201426024955,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
1,561,199,199,1,0.354723707664884,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'AVA is an' in l_e
1,561,128,128,1,0.228163992869875,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Viticultural Area located' in l_e
1,561,219,219,1,0.390374331550802,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'American Viticultural Area' in l_e
1,561,67,67,1,0.119429590017825,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'a Spanish Denominación' in l_e
1,561,199,199,1,0.354723707664884,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'AVA is an American' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'de Origen Protegida DOP' in l_e
1,561,67,67,1,0.119429590017825,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is a Spanish Denominación' in l_e
1,561,70,70,1,0.124777183600713,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wines located in the' in l_e
1,561,58,58,1,0.103386809269162,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Valley AVA is an' in l_e
1,561,204,204,1,0.363636363636364,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is an American Viticultural' in l_e
1,561,68,68,1,0.121212121212121,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Spanish Denominación de Origen' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Denominación de Origen Protegida' in l_e
1,561,128,128,1,0.228163992869875,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'American Viticultural Area located' in l_e
1,561,105,105,1,0.18716577540107,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Viticultural Area located in' in l_e
1,561,204,204,1,0.363636363636364,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'an American Viticultural Area' in l_e
1,561,67,67,1,0.119429590017825,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'a Spanish Denominación de' in l_e
1,561,197,197,1,0.351158645276292,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'AVA is an American Viticultural' in l_e
1,561,67,67,1,0.119429590017825,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'a Spanish Denominación de Origen' in l_e
1,561,105,105,1,0.18716577540107,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'American Viticultural Area located in' in l_e
1,561,67,67,1,0.119429590017825,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is a Spanish Denominación de' in l_e
1,561,58,58,1,0.103386809269162,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Valley AVA is an American' in l_e
1,561,66,66,1,0.117647058823529,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Spanish Denominación de Origen Protegida' in l_e
1,561,127,127,1,0.226381461675579,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'an American Viticultural Area located' in l_e
1,561,203,203,1,0.361853832442068,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is an American Viticultural Area' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Denominación de Origen Protegida DOP' in l_e
1,561,72,72,1,0.128342245989305,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'east' in l_e
1,561,69,69,1,0.122994652406417,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'regions' in l_e
1,561,92,92,1,0.163992869875223,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'acres' in l_e
1,561,123,123,1,0.219251336898396,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Origen' in l_e
1,561,334,334,1,0.595365418894831,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
1,561,60,60,1,0.106951871657754,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'town' in l_e
1,561,71,71,1,0.126559714795009,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'south' in l_e
1,561,141,141,1,0.251336898395722,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Spanish' in l_e
1,561,82,82,1,0.146167557932264,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wineries' in l_e
1,561,110,110,1,0.196078431372549,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'within' in l_e
1,561,63,63,1,0.112299465240642,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'municipalities' in l_e
1,561,243,243,1,0.433155080213904,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
1,561,122,122,1,0.2174688057041,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Denominación' in l_e
1,561,234,234,1,0.417112299465241,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Viticultural' in l_e
1,561,73,73,1,0.130124777183601,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'grown' in l_e
1,561,64,64,1,0.114081996434938,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,561,121,121,1,0.215686274509804,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'grapes' in l_e
1,561,68,68,1,0.121212121212121,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'west' in l_e
1,561,64,64,1,0.114081996434938,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
1,561,119,119,1,0.212121212121212,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'appellation' in l_e
1,561,63,63,1,0.112299465240642,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'quality' in l_e
1,561,107,107,1,0.190730837789661,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'vineyards' in l_e
1,561,80,80,1,0.142602495543672,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'north' in l_e
1,561,130,130,1,0.231729055258467,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'County' in l_e
1,561,70,70,1,0.124777183600713,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Vino' in l_e
1,561,79,79,1,0.140819964349376,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'includes' in l_e
1,561,76,76,1,0.135472370766488,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'climate' in l_e
1,561,63,63,1,0.112299465240642,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'production' in l_e
1,561,58,58,1,0.103386809269162,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'larger' in l_e
1,561,79,79,1,0.140819964349376,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'status' in l_e
1,561,197,197,1,0.351158645276292,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'area' in l_e
1,561,222,222,1,0.39572192513369,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Area' in l_e
1,561,111,111,1,0.197860962566845,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Spain' in l_e
1,561,98,98,1,0.174688057040998,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'state' in l_e
1,561,122,122,1,0.2174688057041,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'California' in l_e
1,561,84,84,1,0.149732620320856,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'province' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Protegida' in l_e
1,561,234,234,1,0.417112299465241,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'American Viticultural' in l_e
1,561,85,85,1,0.151515151515152,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wines located' in l_e
1,561,111,111,1,0.197860962566845,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Valley AVA' in l_e
1,561,61,61,1,0.10873440285205,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'the region' in l_e
1,561,63,63,1,0.112299465240642,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'is located' in l_e
1,561,68,68,1,0.121212121212121,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Spanish Denominación' in l_e
1,561,84,84,1,0.149732620320856,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'within the' in l_e
1,561,59,59,1,0.105169340463458,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wine made' in l_e
1,561,69,69,1,0.122994652406417,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Vino de' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Protegida DOP' in l_e
1,561,206,206,1,0.367201426024955,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'AVA is' in l_e
1,561,66,66,1,0.117647058823529,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'status in' in l_e
1,561,77,77,1,0.137254901960784,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'The area' in l_e
1,561,122,122,1,0.2174688057041,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'Denominación de' in l_e
1,561,123,123,1,0.219251336898396,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'de Origen' in l_e
