value,supA,supB,supAB,condBA,condAB,string
0.684210526315789,38,36,26,0.722222222222222,0.684210526315789,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Dáil' in l_e
0.578947368421053,38,29,22,0.758620689655172,0.578947368421053,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Dáil Éireann' in l_e
0.578947368421053,38,29,22,0.758620689655172,0.578947368421053,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Éireann' in l_e
0.548387096774194,31,19,17,0.894736842105263,0.548387096774194,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Irish general' in l_e
0.548387096774194,31,19,17,0.894736842105263,0.548387096774194,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Irish general election' in l_e
0.522935779816514,108,109,57,0.522935779816514,0.527777777777778,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Labor Party' in l_e
0.482758620689655,20,29,14,0.482758620689655,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'States presidential election was the' in l_e
0.473684210526316,38,24,18,0.75,0.473684210526316,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'the Dáil' in l_e
0.471204188481675,108,191,90,0.471204188481675,0.833333333333333,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian' in l_e
0.465909090909091,88,74,41,0.554054054054054,0.465909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'Democratic presidential primary' in l_e
0.459677419354839,108,124,57,0.459677419354839,0.527777777777778,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Australian' in l_e
0.454545454545455,88,143,65,0.454545454545455,0.738636363636364,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'presidential primary' in l_e
0.452229299363057,108,157,71,0.452229299363057,0.657407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Labor' in l_e
0.451612903225806,31,23,14,0.608695652173913,0.451612903225806,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'newly elected' in l_e
0.447368421052632,38,19,17,0.894736842105263,0.447368421052632,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Irish general' in l_e
0.447368421052632,38,19,17,0.894736842105263,0.447368421052632,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'Irish general election' in l_e
0.444444444444444,31,36,16,0.444444444444444,0.516129032258065,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Dáil' in l_e
0.441558441558442,77,74,34,0.459459459459459,0.441558441558442,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'Democratic presidential primary' in l_e
0.4375,20,32,14,0.4375,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'United States presidential election was' in l_e
0.4375,20,32,14,0.4375,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'States presidential election was' in l_e
0.425925925925926,108,86,46,0.534883720930233,0.425925925925926,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'in the Australian' in l_e
0.420454545454545,88,73,37,0.506849315068493,0.420454545454545,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'presidential primary took' in l_e
0.420454545454545,88,76,37,0.486842105263158,0.420454545454545,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primary took place' in l_e
0.420454545454545,88,76,37,0.486842105263158,0.420454545454545,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primary took' in l_e
0.420454545454545,88,73,37,0.506849315068493,0.420454545454545,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'presidential primary took place' in l_e
0.416666666666667,108,72,45,0.625,0.416666666666667,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian state' in l_e
0.415584415584416,77,73,32,0.438356164383562,0.415584415584416,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'presidential primary took' in l_e
0.415584415584416,77,76,32,0.421052631578947,0.415584415584416,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primary took place' in l_e
0.415584415584416,77,76,32,0.421052631578947,0.415584415584416,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primary took' in l_e
0.415584415584416,77,73,32,0.438356164383562,0.415584415584416,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'presidential primary took place' in l_e
0.407407407407407,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australian state of' in l_e
0.407407407407407,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Australian state' in l_e
0.407407407407407,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'in the Australian state' in l_e
0.407407407407407,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'the Australian state of' in l_e
0.407407407407407,108,69,44,0.63768115942029,0.407407407407407,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'in the Australian state of' in l_e
0.402597402597403,77,35,31,0.885714285714286,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020' in l_e
0.402597402597403,77,36,31,0.861111111111111,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the' in l_e
0.402597402597403,77,39,31,0.794871794871795,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for' in l_e
0.402597402597403,77,32,31,0.96875,0.402597402597403,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the 2020' in l_e
0.4,45,26,18,0.692307692307692,0.4,dbo:Election in c_e and exists s : (s, dbp:years, e) in G => 'United Kingdom general election was' in l_e
0.4,45,26,18,0.692307692307692,0.4,dbo:Election in c_e and exists s : (s, dbp:years, e) in G => 'Kingdom general election was' in l_e
0.398148148148148,108,99,43,0.434343434343434,0.398148148148148,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australia' in l_e
0.387096774193548,31,25,12,0.48,0.387096774193548,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'general election took place' in l_e
0.387096774193548,31,19,12,0.631578947368421,0.387096774193548,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'The newly' in l_e
0.387096774193548,31,29,12,0.413793103448276,0.387096774193548,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Dáil Éireann' in l_e
0.387096774193548,31,25,12,0.48,0.387096774193548,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'general election took' in l_e
0.387096774193548,31,18,12,0.666666666666667,0.387096774193548,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Taoiseach' in l_e
0.387096774193548,31,29,12,0.413793103448276,0.387096774193548,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'Éireann' in l_e
0.377622377622378,77,143,54,0.377622377622378,0.701298701298701,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'presidential primary' in l_e
0.376623376623377,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'the 2020 presidential' in l_e
0.376623376623377,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => '2020 presidential election' in l_e
0.376623376623377,77,32,29,0.90625,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => '2020 presidential' in l_e
0.376623376623377,77,31,29,0.935483870967742,0.376623376623377,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'the 2020 presidential election' in l_e
0.368421052631579,38,23,14,0.608695652173913,0.368421052631579,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'newly elected' in l_e
0.363636363636364,77,42,28,0.666666666666667,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'pledged' in l_e
0.363636363636364,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020 presidential election' in l_e
0.363636363636364,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'primaries for the 2020 presidential' in l_e
0.363636363636364,77,29,28,0.96551724137931,0.363636363636364,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'for the 2020 presidential' in l_e
0.361111111111111,108,59,39,0.661016949152542,0.361111111111111,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Australia on' in l_e
0.358974358974359,20,39,14,0.358974358974359,0.7,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'presidential election was the' in l_e
0.355555555555556,88,135,48,0.355555555555556,0.545454545454545,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'Democratic presidential' in l_e
0.354838709677419,31,27,11,0.407407407407407,0.354838709677419,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'the lower house of' in l_e
0.354838709677419,31,30,11,0.366666666666667,0.354838709677419,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'lower house of' in l_e
0.352272727272727,88,67,31,0.462686567164179,0.352272727272727,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'as one of' in l_e
0.352272727272727,88,69,31,0.449275362318841,0.352272727272727,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'as one' in l_e
0.350649350649351,77,58,27,0.46551724137931,0.350649350649351,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'allocated' in l_e
0.350649350649351,77,34,27,0.794117647058823,0.350649350649351,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'pledged delegates' in l_e
0.342105263157895,38,19,13,0.684210526315789,0.342105263157895,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'in the Dáil' in l_e
0.340909090909091,88,36,30,0.833333333333333,0.340909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primaries for the' in l_e
0.340909090909091,88,35,30,0.857142857142857,0.340909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'for the 2020' in l_e
0.340909090909091,88,39,30,0.769230769230769,0.340909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primaries for' in l_e
0.340909090909091,88,32,30,0.9375,0.340909090909091,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primaries for the 2020' in l_e
0.338582677165354,108,127,43,0.338582677165354,0.398148148148148,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Party led' in l_e
0.338582677165354,108,127,43,0.338582677165354,0.398148148148148,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Party led by' in l_e
0.337662337662338,77,67,26,0.388059701492537,0.337662337662338,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'as one of' in l_e
0.337662337662338,77,69,26,0.376811594202899,0.337662337662338,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'as one' in l_e
0.333333333333333,31,33,11,0.333333333333333,0.354838709677419,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'the lower house' in l_e
0.333333333333333,20,30,10,0.333333333333333,0.5,dbo:Election in c_e and exists s : (s, dbp:campaign, e) in G => 'presidential election held' in l_e
0.333333333333333,16,30,10,0.333333333333333,0.625,dbo:Election in c_e and exists s : (s, dbo:constituencyDistrict, e) in G => 'Turkey' in l_e
0.329545454545455,88,31,29,0.935483870967742,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'the 2020 presidential' in l_e
0.329545454545455,88,31,29,0.935483870967742,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => '2020 presidential election' in l_e
0.329545454545455,88,32,29,0.90625,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => '2020 presidential' in l_e
0.329545454545455,88,63,29,0.46031746031746,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'presidential primary took place on' in l_e
0.329545454545455,88,65,29,0.446153846153846,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'primary took place on' in l_e
0.329545454545455,88,31,29,0.935483870967742,0.329545454545455,dbo:Election in c_e and exists s : (s, dbp:electedMembers, e) in G => 'the 2020 presidential election' in l_e
0.324675324675325,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'pledged delegates allocated' in l_e
0.324675324675325,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'are pledged delegates' in l_e
0.324675324675325,77,77,25,0.324675324675325,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'presidential primaries' in l_e
0.324675324675325,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'are pledged' in l_e
0.324675324675325,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'delegates allocated' in l_e
0.324675324675325,77,26,25,0.961538461538462,0.324675324675325,dbo:Election in c_e and exists s : (s, dbp:outgoingMembers, e) in G => 'are pledged delegates allocated' in l_e
0.323529411764706,31,34,11,0.323529411764706,0.354838709677419,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'the lower' in l_e
0.32258064516129,31,19,10,0.526315789473684,0.32258064516129,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'parliamentary constituencies' in l_e
0.32258064516129,31,15,10,0.666666666666667,0.32258064516129,dbo:Election in c_e and exists s : (s, dbp:termEnd, e) in G => 'were appointed' in l_e
0.315789473684211,38,25,12,0.48,0.315789473684211,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'general election took place' in l_e
0.315789473684211,38,19,12,0.631578947368421,0.315789473684211,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'The newly' in l_e
0.315789473684211,38,25,12,0.48,0.315789473684211,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'general election took' in l_e
0.315789473684211,38,35,12,0.342857142857143,0.315789473684211,dbo:Election in c_e and exists s : (s, dbp:termStart, e) in G => 'in Ireland on' in l_e
0.314814814814815,108,75,34,0.453333333333333,0.314814814814815,dbo:Election in c_e and exists s : (s, dbp:elections, e) in G => 'Saturday' in l_e
0.3125,45,80,25,0.3125,0.555555555555556,dbo:Election in c_e and exists s : (s, dbp:years, e) in G => 'United Kingdom general election' in l_e
