value,supA,supB,supAB,condBA,condAB,string
0.489130434782609,45,47,45,0.957446808510638,1,dbo:ProtectedArea in c_e and ' are ' in l_e(c,p,so) => (e, dbp:website, "Pennsylvania State Game Lands"@en) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'Gambia Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'the Gambia Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'in the Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'in the Gambia Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'the Gambia Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'in the Gambia Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'the Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.466666666666667,29,31,28,0.903225806451613,0.96551724137931,dbo:ProtectedArea in c_e and 'Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
