value,supA,supB,supAB,condBA,condAB,string
0.468468468468468,52,59,52,0.88135593220339,1,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'Danish' in l_e
0.458715596330275,52,57,50,0.87719298245614,0.961538461538462,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'is a Danish' in l_e
0.458715596330275,52,57,50,0.87719298245614,0.961538461538462,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'a Danish' in l_e
0.436619718309859,31,40,31,0.775,1,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'Chinese' in l_e
0.416666666666667,30,30,25,0.833333333333333,0.833333333333333,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean curler' in l_e
0.411764705882353,31,37,28,0.756756756756757,0.903225806451613,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'is a Chinese' in l_e
0.411764705882353,31,37,28,0.756756756756757,0.903225806451613,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'a Chinese' in l_e
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'pinyin' in l_e
0.404040404040404,40,59,40,0.677966101694915,1,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
0.402985074626866,27,40,27,0.675,1,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
0.402061855670103,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
0.402061855670103,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
0.397959183673469,52,46,39,0.847826086956522,0.75,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'Danish curler' in l_e
0.396551724137931,30,28,23,0.821428571428571,0.766666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean curler' in l_e
0.396551724137931,30,28,23,0.821428571428571,0.766666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean curler' in l_e
0.396551724137931,30,28,23,0.821428571428571,0.766666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean curler' in l_e
0.39622641509434,31,22,21,0.954545454545455,0.67741935483871,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'pinyin' in l_e
0.39344262295082,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian curler' in l_e
0.39344262295082,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian curler' in l_e
0.39344262295082,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian curler' in l_e
0.391752577319588,52,45,38,0.844444444444444,0.730769230769231,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'is a Danish curler' in l_e
0.391752577319588,52,45,38,0.844444444444444,0.730769230769231,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'a Danish curler' in l_e
0.390625,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'is a Chinese' in l_e
0.390625,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'a Chinese' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Island' in l_e
0.387096774193548,24,38,24,0.631578947368421,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.387096774193548,24,38,24,0.631578947368421,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.380952380952381,24,39,24,0.615384615384615,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.376623376623377,30,47,29,0.617021276595745,0.966666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.375,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Island' in l_e
0.375,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince Edward Island' in l_e
0.375,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince Edward' in l_e
0.375,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Edward Island' in l_e
0.373333333333333,30,45,28,0.622222222222222,0.933333333333333,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.368421052631579,32,25,21,0.84,0.65625,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'Hokkaido' in l_e
0.366197183098592,32,39,26,0.666666666666667,0.8125,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese curler' in l_e
0.366197183098592,32,39,26,0.666666666666667,0.8125,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese curler' in l_e
