value,supA,supB,supAB,condBA,condAB,string
0.777272727272727,22,35,21,0.6,0.954545454545455,dbo:Cleric in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.742857142857143,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.742857142857143,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.737993077971869,455,943,453,0.480381760339343,0.995604395604396,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.723809523809524,21,35,19,0.542857142857143,0.904761904761905,dbo:Cleric in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.708175337682231,396,943,395,0.418875927889714,0.997474747474748,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.707317073170732,391,943,391,0.414634146341463,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.650628626692456,44,94,39,0.414893617021277,0.886363636363636,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.645161290322581,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.645161290322581,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
0.639175257731959,27,97,27,0.278350515463918,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.634020618556701,26,97,26,0.268041237113402,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.630434782608696,24,92,24,0.260869565217391,1,dbo:Cleric in c_e and 'of York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.628865979381443,25,97,25,0.257731958762887,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.627659574468085,24,94,24,0.25531914893617,1,dbo:Cleric in c_e and 'Greek Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.621477860839563,37,94,33,0.351063829787234,0.891891891891892,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.611702127659574,21,94,21,0.223404255319149,1,dbo:Cleric in c_e and ' Greek Catholic hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.609742441209407,38,94,33,0.351063829787234,0.868421052631579,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.608766233766234,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.608766233766234,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.599069398196132,137,662,136,0.205438066465257,0.992700729927007,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.591993637327678,246,943,231,0.244962884411453,0.939024390243902,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.590909090909091,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.590909090909091,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.584415584415584,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.584415584415584,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.583090379008746,57,343,57,0.166180758017493,1,dbo:Cleric in c_e and 'of England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'honoured as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'honoured as a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'is honoured as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.582474226804124,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.580357142857143,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'was consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.580357142857143,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.577319587628866,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.577319587628866,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'a Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.577319587628866,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'as a Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.577319587628866,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and ' is honoured as a Saint in the ' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.575294550810015,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.575294550810015,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.575294550810015,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.575294550810015,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.575294550810015,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.575294550810015,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.57487922705314,27,92,24,0.260869565217391,0.888888888888889,dbo:Cleric in c_e and 'York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.574773413897281,99,662,99,0.149546827794562,1,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.572104018912529,27,94,24,0.25531914893617,0.888888888888889,dbo:Cleric in c_e and 'Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.570996978851964,94,662,94,0.141993957703928,1,dbo:Cleric in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.564705882352941,85,155,62,0.4,0.729411764705882,dbo:Cleric in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.561812282516693,62,343,59,0.17201166180758,0.951612903225806,dbo:Cleric in c_e and 'England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.557275541795666,17,19,10,0.526315789473684,0.588235294117647,dbo:Cleric in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.552552552552553,18,74,16,0.216216216216216,0.888888888888889,dbo:Cleric in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.55,25,30,15,0.5,0.6,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.549645390070922,30,94,25,0.265957446808511,0.833333333333333,dbo:Cleric in c_e and ' hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.547086720867209,36,287,35,0.121951219512195,0.972222222222222,dbo:Cleric in c_e and 'auxiliary' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.546428571428571,28,35,17,0.485714285714286,0.607142857142857,dbo:Cleric in c_e and 'Church of' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.545187689023305,73,154,54,0.350649350649351,0.73972602739726,dbo:Cleric in c_e and 'n prelate' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.543602103418054,175,652,150,0.230061349693252,0.857142857142857,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.54093567251462,18,19,10,0.526315789473684,0.555555555555556,dbo:Cleric in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.529683936135549,99,155,64,0.412903225806452,0.646464646464647,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.52552099063727,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
