value,supA,supB,supAB,condBA,condAB,string
1,168,17,17,1,0.101190476190476,dbo:CombinationDrug in c_e and 'sold under' in l_e => (e, dbp:width, "235"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,52,26,0.5,1,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,23,52,23,0.442307692307692,1,dbo:CombinationDrug in c_e and 'administered by intramuscular' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,27,52,27,0.519230769230769,1,dbo:CombinationDrug in c_e and 'by intramuscular injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,24,52,24,0.461538461538462,1,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,15,52,15,0.288461538461538,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic steroid' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,16,52,16,0.307692307692308,1,dbo:CombinationDrug in c_e and 'in oil solution' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,24,52,24,0.461538461538462,1,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,23,52,23,0.442307692307692,1,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,16,52,16,0.307692307692308,1,dbo:CombinationDrug in c_e and 'androgen/anabolic' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,30,52,30,0.576923076923077,1,dbo:CombinationDrug in c_e and 'intramuscular' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,16,52,16,0.307692307692308,1,dbo:CombinationDrug in c_e and 'androgen/anabolic steroid' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,16,52,16,0.307692307692308,1,dbo:CombinationDrug in c_e and 'in oil' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,30,52,30,0.576923076923077,1,dbo:CombinationDrug in c_e and 'intramuscular injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
1,27,52,27,0.519230769230769,1,dbo:CombinationDrug in c_e and 'by intramuscular' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
