value,supA,supB,supAB,condBA,condAB,string
0.770334928229665,182,209,161,0.770334928229665,0.884615384615385,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:before, e) in G
0.768115942028985,182,207,159,0.768115942028985,0.873626373626374,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:after, e) in G
0.747572815533981,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.747572815533981,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.747572815533981,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.747572815533981,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.722488038277512,162,209,151,0.722488038277512,0.932098765432099,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.710144927536232,162,207,147,0.710144927536232,0.907407407407407,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.705314009661836,178,207,146,0.705314009661836,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:after, e) in G
0.699029126213592,79,103,72,0.699029126213592,0.911392405063291,dbo:Event in c_e and 'margin' in l_e => exists s : (s, dbp:event, e) in G
0.699029126213592,74,103,72,0.699029126213592,0.972972972972973,dbo:Event in c_e and 'margin in' in l_e => exists s : (s, dbp:event, e) in G
0.698564593301435,179,209,146,0.698564593301435,0.815642458100559,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:before, e) in G
0.698564593301435,178,209,146,0.698564593301435,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.698564593301435,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.698564593301435,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:before, e) in G
0.690566037735849,265,209,183,0.875598086124402,0.690566037735849,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:before, e) in G
0.689320388349515,83,103,71,0.689320388349515,0.855421686746988,dbo:Event in c_e and 'The championship was' in l_e => exists s : (s, dbp:event, e) in G
0.689320388349515,95,103,71,0.689320388349515,0.747368421052632,dbo:Event in c_e and 'championship was' in l_e => exists s : (s, dbp:event, e) in G
0.685990338164251,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.685990338164251,179,207,142,0.685990338164251,0.793296089385475,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:after, e) in G
0.685990338164251,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:after, e) in G
0.679611650485437,71,103,70,0.679611650485437,0.985915492957746,dbo:Event in c_e and 'margin in the' in l_e => exists s : (s, dbp:event, e) in G
0.675471698113208,265,207,179,0.864734299516908,0.675471698113208,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:after, e) in G
0.669902912621359,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of the' in l_e => exists s : (s, dbp:event, e) in G
